"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_University_College_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_University_College_London","http://www.w3.org/2000/01/rdf-schema#label","Alumni of University College London"
"http://dbpedia.org/resource/Category:Alumni_of_University_College_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_London"
"http://dbpedia.org/resource/Category:Alumni_of_University_College_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Category:Alumni_of_University_College_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_University_College_London"
"http://dbpedia.org/resource/Category:Alumni_of_University_College_London","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of University College London"
"http://dbpedia.org/resource/Category:Alumni_of_University_College_London","http://dbpedia.org/ontology/wikiPageID",8263507
"http://dbpedia.org/resource/Category:Alumni_of_University_College_London","http://dbpedia.org/ontology/wikiPageRevisionID",1059028796
"http://dbpedia.org/resource/Category:Alumni_of_University_College_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alumni_of_University_College_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alumni_of_University_College_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_University_College_London?oldid=1059028796&ns=14"
