"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiochemists"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biochemist109854915"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/2000/01/rdf-schema#label","Patrick H. O'Farrell"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/2000/01/rdf-schema#label","باتريك إتش. أوفاريل"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/2000/01/rdf-schema#comment","باتريك إتش. أوفاريل (بالإنجليزية: Patrick H. O'Farrell)‏ (و. م) هو باحث كندي."
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/2000/01/rdf-schema#comment","Patrick H. O'Farrell is a molecular biologist who made crucial contribution to the development of 2-dimensional protein electrophoresis and Drosophila genetics. He is now a professor of Biochemistry at the University of California, San Francisco (UCSF) and has a h-index of 67."
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://xmlns.com/foaf/0.1/name","Patrick H. O&#39;Farrell"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/property/name","Patrick H. O&#39;Farrell"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAT_OFarrell_ski_~_2005.jpg"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Colorado_Boulder_alumni"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McGill_University_alumni"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_San_Francisco_faculty"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_biologists"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageID",21241192
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageRevisionID",999648007
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Colorado_Boulder_alumni"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoelectric_focusing"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McGill_University_alumni"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Gold"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_weight"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoelectric_point"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_melanogaster"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrophoresis"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_San_Francisco_faculty"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Francisco"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-index"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Dimensional_Gel_Electrophoresis"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_biologists"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7146631"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c05wb"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پاتریک_اچ._اوفارل"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t6Fg"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Patrick_H._O'Farrell"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتريك_إتش._أوفاريل"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Patrick_H._O'Farrell"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0011-2734"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biologist-stub"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PAT_OFarrell_ski_~_2005.jpg?width=300"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/property/caption","O'Farrell in 2005"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/property/field","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Two_Dimensional_Gel_Electrophoresis"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/abstract","Patrick H. O'Farrell is a molecular biologist who made crucial contribution to the development of 2-dimensional protein electrophoresis and Drosophila genetics. He is now a professor of Biochemistry at the University of California, San Francisco (UCSF) and has a h-index of 67."
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/abstract","باتريك إتش. أوفاريل (بالإنجليزية: Patrick H. O'Farrell)‏ (و. م) هو باحث كندي."
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patrick_H._O'Farrell?oldid=999648007&ns=0"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/wikiPageLength",2974
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Two_Dimensional_Gel_Electrophoresis"
"http://dbpedia.org/resource/Patrick_H._O'Farrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patrick_H._O'Farrell"
