"subject","predicate","object"
"http://dbpedia.org/resource/MRC_Data","http://www.w3.org/2000/01/rdf-schema#label","MRC Data"
"http://dbpedia.org/resource/MRC_Data","http://dbpedia.org/ontology/wikiPageID",71465255
"http://dbpedia.org/resource/MRC_Data","http://dbpedia.org/ontology/wikiPageRevisionID",1102597866
"http://dbpedia.org/resource/MRC_Data","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luminate_Data"
"http://dbpedia.org/resource/MRC_Data","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Luminate_Data"
"http://dbpedia.org/resource/MRC_Data","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DqcAE"
"http://dbpedia.org/resource/MRC_Data","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/MRC_Data","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/MRC_Data","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MRC_Data?oldid=1102597866&ns=0"
"http://dbpedia.org/resource/MRC_Data","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/MRC_Data","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MRC_Data"
