"subject","predicate","object"
"http://dbpedia.org/resource/Cabatangan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabatangan","http://www.w3.org/2000/01/rdf-schema#label","Cabatangan"
"http://dbpedia.org/resource/Cabatangan","http://dbpedia.org/ontology/wikiPageID",12319706
"http://dbpedia.org/resource/Cabatangan","http://dbpedia.org/ontology/wikiPageRevisionID",1092568017
"http://dbpedia.org/resource/Cabatangan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_barangays_in_Zamboanga_City"
"http://dbpedia.org/resource/Cabatangan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_barangays_in_Zamboanga_City"
"http://dbpedia.org/resource/Cabatangan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25112590"
"http://dbpedia.org/resource/Cabatangan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MzFY"
"http://dbpedia.org/resource/Cabatangan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dvgsb"
"http://dbpedia.org/resource/Cabatangan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Cabatangan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Cabatangan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Barrio"
"http://dbpedia.org/resource/Cabatangan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabatangan?oldid=1092568017&ns=0"
"http://dbpedia.org/resource/Cabatangan","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Cabatangan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabatangan"
