"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paul_Malliavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paul_Malliavin","http://www.w3.org/2000/01/rdf-schema#label","Paul Malliavin"
"http://dbpedia.org/resource/Category:Paul_Malliavin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Probability_theorists"
"http://dbpedia.org/resource/Category:Paul_Malliavin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_French_mathematicians"
"http://dbpedia.org/resource/Category:Paul_Malliavin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Category:Paul_Malliavin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/Category:Paul_Malliavin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_French_mathematicians"
"http://dbpedia.org/resource/Category:Paul_Malliavin","http://www.w3.org/2004/02/skos/core#prefLabel","Paul Malliavin"
"http://dbpedia.org/resource/Category:Paul_Malliavin","http://dbpedia.org/ontology/wikiPageID",61654560
"http://dbpedia.org/resource/Category:Paul_Malliavin","http://dbpedia.org/ontology/wikiPageRevisionID",1038283899
"http://dbpedia.org/resource/Category:Paul_Malliavin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Paul_Malliavin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Paul_Malliavin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paul_Malliavin?oldid=1038283899&ns=14"
