"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatITVTelevisionProgrammes"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInTheUnitedKingdom"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1912"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionProgrammes"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2000/01/rdf-schema#label","Royal Variety Performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2000/01/rdf-schema#label","皇家大匯演"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2000/01/rdf-schema#label","Royal Variety Performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2000/01/rdf-schema#label","Royal Variety Performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2000/01/rdf-schema#label","Royal Variety Performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2000/01/rdf-schema#label","Royal Variety Performance"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2000/01/rdf-schema#comment","Royal Variety Performance merupakan malam gala yang diadakan setiap tahun di Inggris, yang dihadiri oleh anggota senior dari Keluarga Kerajaan Inggris, biasanya monarki. Dalam beberapa tahun terakhir lebih Ratu Elizabeth II dan Pangeran dari Wales memiliki bergantian menghadiri acara. Pertunjukan malam hari menampilkan berbagai hiburan keluarga, termasuk komedi, menyanyi, dansa, sihir, dan tindakan khusus lainnya, dengan banyak pemain dan host menjadi populer selebriti—sebuah variety show. Acara ini diselenggarakan atas nama Entertainment Artistes' Benevolent Fund yang dilindungi oleh Ratu Elizabeth. Semua hasil disumbangkan untuk dana tersebut."
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2000/01/rdf-schema#comment","Die Fernsehsendung Royal Variety Performance (deutsch wörtlich: „Königliche Varieté-Aufführung“) ist eine britische Unterhaltungsshow, bei der ausgewählte Künstler unterhalten, zum Beispiel durch Tanz, Musik, Magie oder Comedy. Dabei wird Geld für die Royal Variety Charity gesammelt, eine Organisation zur Unterstützung von Künstlern. Bei der Show sind meist Mitglieder der britischen Königsfamilie zugegen. Die Fernsehsendung beginnt mit der britischen Nationalhymne God Save the Queen. Von 1998 bis 2015 erreichte die Show eine durchschnittliche Einschaltquote von 9,07 Millionen Zuschauern."
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Variety Performance is a televised variety show held annually in the United Kingdom to raise money for the Royal Variety Charity (of which King Charles III is life-patron). It is attended by senior members of the British royal family. The evening's performance is presented as a live variety show, usually from a theatre in London and consists of family entertainment that includes comedy, music, dance, magic and other speciality acts."
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2000/01/rdf-schema#comment","Royal Variety Performance – gala organizowana co roku w Wielkiej Brytanii, której gośćmi honorowymi są najważniejsi członkowie rodziny królewskiej. Organizatorem wydarzenia jest organizacja charytatywna . Po raz pierwszy pokazy zorganizowano 1 lipca 1912 pod nazwą Royal Command Performance w Palace Theatre w Londynie w obecności króla Jerzego V i królowej Marii. Zgodnie z decyzją króla, od tej pory gala organizowana jest co roku, a dochody z niej przekazywane są Entertainment Artistes' Benevolent Fund (wówczas Variety Artistes' Benevolent Fund)."
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2000/01/rdf-schema#comment","皇家大匯演（Royal Variety Performance）是英國每年舉辦的慈善匯演活動，英國皇室成員每年均會出席。匯演內容多樣，包括喜劇、音樂、舞蹈、魔術、特技等內容。現在獨立電視台（ITV）是皇家大匯演在英國國內的播出機構。在1960年至2010年，ITV曾和BBC共同負責製播皇家大匯演。首屆皇家大匯演舉辦於1912年7月1日。每年英國達人的冠軍得主可以出演皇家大匯演。"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://www.w3.org/2000/01/rdf-schema#comment","A Royal Variety Performance é um evento de gala anual realizado pela Família Real Britânica que tem objetivo de arrecadar fundos para artistas. No festival, uma série de artistas se apresentam aos membros da Família."
"http://dbpedia.org/resource/Royal_Variety_Performance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Palladium_Theatre.jpg"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Variety_Performance_2015_-_Little_Mix_33.jpg"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1912"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_variety_television_shows"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_(TV_network)_original_programming"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_royal_family"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_London"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageID",522656
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageRevisionID",1124264298
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Variety_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BARB"
