"subject","predicate","object"
"http://dbpedia.org/resource/Category:Interscope_Records_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Interscope_Records_artists","http://www.w3.org/2000/01/rdf-schema#label","Interscope Records artists"
"http://dbpedia.org/resource/Category:Interscope_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interscope_Records"
"http://dbpedia.org/resource/Category:Interscope_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recording_artists_by_label"
"http://dbpedia.org/resource/Category:Interscope_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Interscope-Geffen-A&M_artists"
"http://dbpedia.org/resource/Category:Interscope_Records_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Interscope Records artists"
"http://dbpedia.org/resource/Category:Interscope_Records_artists","http://dbpedia.org/ontology/wikiPageID",5979282
"http://dbpedia.org/resource/Category:Interscope_Records_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1058649986
"http://dbpedia.org/resource/Category:Interscope_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_category"
"http://dbpedia.org/resource/Category:Interscope_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Interscope_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_main"
"http://dbpedia.org/resource/Category:Interscope_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Interscope_Records_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Interscope_Records_artists?oldid=1058649986&ns=14"
