"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurologist110354265"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurologists"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychiatrists"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychiatrist110488016"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPsychiatrists"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicians"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNeurologists"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#label","Jean Lhermitte"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#label","Jean Lhermitte"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#label","Лермитт, Жан Жак"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#label","Jean Lhermitte"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#label","Jean Lhermitte"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#label","Jean Lhermitte"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#label","Jean Lhermitte"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Jean Lhermitte (English: /lɛərˈmiːt/) (20 January 1877 – 24 January 1959) was a French neurologist and neuropsychiatrist."
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#comment","Jean Jacques Lhermitte (* 20. Januar 1877 in Mont-Saint-Père, Département Aisne; † 24. Januar 1959 in Paris) war ein französischer Neurologe und Neuropsychiater."
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#comment","Jean Jacques Lhermitte, né le 20 janvier 1877 à Mont-Saint-Père (Aisne) et mort le 24 janvier 1959 à Paris, est un neurologue et psychiatre français. Il a donné son nom à un terme médical appelé « Signe de Lhermitte »."
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#comment","Жан Жак Лермитт (20 января 1877, Мон-Сен-Пер, Пикардия — 24 января 1959, Париж) — французский невропатолог и психиатр. Педагог, профессор (1922). Член Парижской медицинской академии (1942)."
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Jean Lhermitte (20. ledna, , Aisne, Francie 1877 – 24. ledna 1959, Paříž) byl francouzský neurolog a neuropsychiatr."
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Jean Lhermitte (ur. 20 stycznia 1877 w Mont-Saint-Père, zm. 24 stycznia 1959) – francuski lekarz neurolog i psychiatra."
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Jean Lhermitte (20 gennaio 1877 – 24 gennaio 1959) è stato un neurologo francese."
"http://dbpedia.org/resource/Jean_Lhermitte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Lhermitte.jpg"
"http://dbpedia.org/resource/Jean_Lhermitte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_neurologists"
"http://dbpedia.org/resource/Jean_Lhermitte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_psychiatrists"
"http://dbpedia.org/resource/Jean_Lhermitte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Jean_Lhermitte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/Jean_Lhermitte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageID",1192826
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageRevisionID",1117237356
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Saint-Père"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jules_Dejerine"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervous_diseases"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitié-Salpêtrière_Hospital"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndrome"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathology"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonic_possession"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum_granulosum"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Etienne"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_neurologists"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology"
