"subject","predicate","object"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://www.w3.org/2000/01/rdf-schema#label","François Bourgoing (chantre)"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://www.w3.org/2000/01/rdf-schema#label","François Bourgoing (singer)"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","François Bourgoing (15..–16..) was a member of the Oratory of Jesus, author of two books on the plain song in use in his order, and active in the first half of the 17th century. He must not be mistaken for François Bourgoing (priest) (1585-1662), third superior general of this order."
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","François Bourgoing est un membre de l’ordre de l’Oratoire, auteur de deux ouvrages sur le plain-chant en usage dans son ordre, et actif dans la première moitié du XVIIe siècle. Il ne doit pas être confondu avec François Bourgoing (1585-1662), troisième supérieur général de cet ordre."
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourgoing_1634.jpg"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Oratory"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Bourges"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oratorians"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers_of_sacred_music"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_Roman_Catholic_priests"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageID",55690933
