"subject","predicate","object"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/2000/01/rdf-schema#label","Carel Laubscher"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/2000/01/rdf-schema#comment","Brig Gen Carel Laubscher MMM was a General Officer in the South African Army from the artillery."
"http://dbpedia.org/resource/Carel_Laubscher","http://xmlns.com/foaf/0.1/name","Carel Christiaan Laubscher"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/name","Carel Christiaan Laubscher"
"http://dbpedia.org/resource/Carel_Laubscher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/191106-Z-A3538-1001_NY_National_Guard_meets_with_South_African_counterparts.jpg"
"http://dbpedia.org/resource/Carel_Laubscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Carel_Laubscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stellenbosch_University_alumni"
"http://dbpedia.org/resource/Carel_Laubscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carel_Laubscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Carel_Laubscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent"
"http://dbpedia.org/resource/Carel_Laubscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Defence_College,_India_alumni"
"http://dbpedia.org/resource/Carel_Laubscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_military_officers"
"http://dbpedia.org/resource/Carel_Laubscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_Army_generals"
"http://dbpedia.org/resource/Carel_Laubscher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_military_personnel_of_the_Border_War"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageID",66442635
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageRevisionID",1111009500
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_badges_of_the_South_African_Army"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Artillery_(South_Africa)"
