"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/2000/01/rdf-schema#label","Now That's What I Call Music! 35 (American series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/2000/01/rdf-schema#label","Now That's What I Call Music! 35 (série dos Estados Unidos)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/2000/01/rdf-schema#comment","Now That's What I Call Music! 35 was released on August 31, 2010. The album is the 35th edition of the (U.S.) Now! series. It features the number-one Billboard Hot 100 hit, ""California Gurls"". Now 35 debuted at number two on the Billboard 200, moving 105,000 units in its first week of release. In November 2010, the album was certified Gold by the RIAA."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/2000/01/rdf-schema#comment","Now That's What I Call Music! 35, também conhecido apenas como Now! 35, é a 35º edição da série de álbuns Now That's What I Call Music!, lançada em 31 de agosto de 2010. A coletânea estreou na segunda posição da Billboard 200, com a venda de 105 mil cópias na primeira semana. Em sua segunda semana de vendas, caiu para a segunda posição, com 63 mil cópias."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://xmlns.com/foaf/0.1/homepage","http://www.nowthatsmusic.com"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/name","Now That's What I Call Music! 35"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Now_That's_What_I_Call_Music!_35.jpg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageID",28181590
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1027878113
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Willis"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impossible_(Shontelle_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gurls"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Posner_(musician)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_36_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_34_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Underwood"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Ferreira"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody_to_Love_(Justin_Bieber_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsession_(Sky_Ferreira_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billionaire_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travie_McCoy"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissin_U"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3OH!3"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergie_(singer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Afternoon_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Derulo"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridin'_Solo"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproof_(La_Roux_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Cosgrove"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_That_Body"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_Difference"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_First_Kiss_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaron_and_the_Long_Road_to_Love"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennette_McCurdy"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pray_for_You_(Jaron_and_the_Long_Road_to_Love_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Roux"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undo_It"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lover,_Lover"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelback"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooler_Than_Me"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(entertainer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerrod_Niemann"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shontelle"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowthatsmusic.com"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10338068"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/507e3946-cf30-4ca7-ac7c-5a5e86b78e92"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7bX4"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(série_dos_Estados_Unidos)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Now-num"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOW_music_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-compilation-album-stub"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Now_That's_What_I_Call_Music!_35.jpg?width=300"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/artist","various artists"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/chronology","Series"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/cover","Now That's What I Call Music! 35.jpg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Nickelback"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Shontelle"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","David Guetta & Chris Willis featuring Fergie & LMFAO"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jennette_McCurdy"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Miranda_Cosgrove"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Days_Difference"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sky_Ferreira"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jason_Derulo"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jaron_and_the_Long_Road_to_Love"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","Justin Bieber featuring Usher"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra",3
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","Katy Perry featuring Snoop Dogg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jerrod_Niemann"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mike_Posner_(musician)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/La_Roux"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","Travie McCoy featuring Bruno Mars"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","Tiffany Dunn"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Carrie_Underwood"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","176.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","271.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","4306.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","203.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","184.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","185.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","209.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","204.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","205.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_36_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/note","Remix"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_34_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/released",2010-08-31
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Somebody_to_Love_(Justin_Bieber_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Kissin_U"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Cooler_Than_Me"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Alejandro_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/This_Afternoon_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","Speakers"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Undo_It"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/California_Gurls"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/My_First_Kiss_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lover,_Lover"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Obsession_(Sky_Ferreira_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Impossible_(Shontelle_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Pray_for_You_(Jaron_and_the_Long_Road_to_Love_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Billionaire_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bulletproof_(La_Roux_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ridin'_Solo"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","Shut the Front Door"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","Stronger"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rock_That_Body"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/property/type","Compilation"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_35_(American_series)","http://dbpedia.org/ontology/abstract","Now That's What I Call Music! 35, também conhecido apenas como Now! 35, é a 35º edição da série de álbuns Now That's What I Call Music!, lançada em 31 de agosto de 2010. A coletânea estreou na segunda posição da Billboard 200, com a venda de 105 mil cópias na primeira semana. Em sua segunda semana de vendas, caiu para a segunda posição, com 63 mil cópias."
