"subject","predicate","object"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincetonUniversityAlumni"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDelawareSuperiorCourtJudges"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourtJudgesAppointedByDwightD.Eisenhower"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheUnitedStatesDistrictCourtForTheDistrictOfDelaware"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/2000/01/rdf-schema#label","Caleb Rodney Layton III"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/2000/01/rdf-schema#label","كاليب رودني لايتون الثالث"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/2000/01/rdf-schema#comment","Caleb Rodney Layton III (July 4, 1907 – May 6, 1988) was a United States district judge of the United States District Court for the District of Delaware."
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://www.w3.org/2000/01/rdf-schema#comment","كاليب رودني لايتون الثالث (بالإنجليزية: Caleb Rodney Layton III)‏ هو قاضي ومحامي أمريكي، ولد في 4 يوليو 1907، وتوفي في 6 مايو 1988."
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://xmlns.com/foaf/0.1/name","Caleb Rodney Layton III"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://dbpedia.org/property/name","Caleb Rodney Layton III"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caleb_Rodney_Layton,_Del._LOC_npcc.03360.jpg"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Georgetown,_Delaware"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://dbpedia.org/ontology/deathDate",1988-05-06
"http://dbpedia.org/resource/Caleb_Rodney_Layton_III","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Georgetown,_Delaware"
