"subject","predicate","object"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/2000/01/rdf-schema#label","M. Arunachalam (politician)"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","M. Arunachalam (4 March 1944 – 21 January 2004) was an Indian politician and former Member of Parliament elected from Tamil Nadu. He was elected to the Lok Sabha from Tenkasi constituency as an Indian National Congress candidate in 1977, 1980, 1984, 1989 and 1991 elections and as a Tamil Maanila Congress (Moopanar) candidate in 1996 election."
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://xmlns.com/foaf/0.1/name","M.Arunachalam"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://xmlns.com/foaf/0.1/homepage","http://www.arunachalam.net"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/name","M.Arunachalam"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M.Arunachalam.jpg"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Cabinet_of_India"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Ministers_from_Tamil_Nadu"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_National_Congress_politicians_from_Tamil_Nadu"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_Nadu_politicians"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_ministers_of_India"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_MPs_1977–1979"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_MPs_1980–1984"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tirunelveli_district"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_MPs_1984–1989"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_MPs_1989–1991"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_MPs_1991–1996"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_Maanila_Congress_politicians"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_MPs_1996–1997"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lok_Sabha_members_from_Tamil_Nadu"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageID",24992692
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1111440303
