"subject","predicate","object"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2000/01/rdf-schema#label","Judas (2004 film)"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2000/01/rdf-schema#label","Judas und Jesus"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2000/01/rdf-schema#label","Giuda (film 2004)"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2000/01/rdf-schema#label","يهوذا (فيلم)"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2000/01/rdf-schema#comment","Judas is a 2004 Biblical television drama film depicting the intertwined lives of Judas Iscariot and Jesus of Nazareth. The story depicts Judas as having sympathetic motives, desiring to free the Jewish people from Roman rule. It was shot in Ouarzazate, Morocco. The film was originally slated to be titled, Judas and Jesus, One source stated of the film that ""The ABC television network tried to cash in on the craze for The Passion of the Christ"". The film ""focuses on Judas himself with Jesus being a significant being a significant presence but having more of a supporting role""."
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2000/01/rdf-schema#comment","Judas und Jesus ist ein US-amerikanischer Bibelfilm aus dem Jahr 2004, in der die Gestalt des Judas Iskariot, verkörpert von Johnathon Schaech und seine Motivation, Jesu von Nazaret (Jonathan Scarfe), zu verraten, im Vordergrund stehen. Regie bei dem fürs Fernsehen gedrehten Film führte ."
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2000/01/rdf-schema#comment","يهوذا هو فيلم تلفزيوني إنجيلي درامي أنتج سنة 2004 ، القصة تدور حول يهوذا الذي يحاول تخليص اليهود من القيود الرومانية . تم تصوير الفيلم بمدينة ورزازات بالمغرب ."
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2000/01/rdf-schema#comment","Giuda (Judas) è un film per la televisione del 2004 diretto da ."
"http://dbpedia.org/resource/Judas_(2004_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judas_2004.jpg"
