"subject","predicate","object"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1988–89 Queens Park Rangers F.C. season"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During the 1988–89 English football season, Queens Park Rangers competed in the First Division for the sixth year running."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Simon_Barker"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Trevor_Francis"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gavin_Maguire"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Dennis_(footballer)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Pizanti"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_McCarthy"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Seaman"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Reid"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dean_Coney"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Allen"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Colin_Clarke_(footballer,_born_1962)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Osvaldo_Ardiles"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Gray_(footballer,_born_1964)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wayne_Fereday"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Sinton"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicky_Johns"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nigel_Spackman"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Fleming"
