"subject","predicate","object"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://www.w3.org/2000/01/rdf-schema#label","Elbe (1887 ship)"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://www.w3.org/2000/01/rdf-schema#label","Ельбе (судно)"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://www.w3.org/2000/01/rdf-schema#comment","«Ельбе» (англ. Elbe) - 1693-тонне трищоглове залізне вітрильне судно довжиною 257 футів, шириною 38,2 футів і глибиною 23,1 фути. Судно назване на честь річки Ельби, найдовшої річки Німеччини, і спущене на воду в липні 1887 року. В основному використовувалося для транспортування індійських робітників до колоній."
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Elbe, was a 1,693 ton, three-masted, iron sailing ship with a length of 257 feet, breadth of 38.2 feet and depth of 23.1 feet. She was built by Russel & Company in Glasgow for the Nourse Line, named after the River Elbe the longest river in Germany and launched in July 1887. She was primarily used for the transportation of Indian indentured labourers to the colonies. Details of some of these voyages are as follows: Elbe was also used for the transportation of cargo, arriving in London from Sydney, in March 1896 with a cargo of wool. The journey took 75 days. Elbe was sold in December 1907."
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://xmlns.com/foaf/0.1/name","Elbe"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_indenture_ships_to_Fiji"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Glasgow"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_establishments_in_Scotland"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_ships"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageID",7331215
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1095072674
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Indians_in_Fiji"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nourse_Line"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_indenture_system"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Glasgow"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_indenture_ships_to_Fiji"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_ships"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_establishments_in_Scotland"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian-era_passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_ship"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_indenture_ships_to_Fiji"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genforum.genealogy.com/grenada/messages/60.html"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.immigrantships.net/newcompass/pass_lists/trinadad.html"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stampsfiji.com/stamps/ships/index.html"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002234018/http:/www.theshipslist.com/ships/lines/nourse.htm"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ельбе_(судно)"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jdkm"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5353680"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
