"subject","predicate","object"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemistryAwards"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicineAwards"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiologyAwards"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsByColumbiaUniversity"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1967"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premio Louisa Gross Horwitz"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#label","Louisa Gross Horwitz Prize"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#label","Премия Луизы Гросс Хорвиц"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Louisa Gross Horwitz"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#label","路易莎·格罗斯·霍维茨奖"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#label","جائزة لويزا غروس هورويتز"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prix Louisa-Gross-Horwitz"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#label","ルイザ・グロス・ホロウィッツ賞"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#label","Premio Louisa Gross Horwitz"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#label","Louisa-Gross-Horwitz-Preis"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Премия Луизы Гросс Хорвиц (англ. Louisa Gross Horwitz Prize) — награда Колумбийского университета. Вручается за выдающийся вклад в фундаментальные исследования по биологии и биохимии. Награждение проводится с 1967 года. Около половины лауреатов впоследствии получили Нобелевскую премию."
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#comment","O Prêmio Louisa Gross Horwitz (em inglês: Louisa Gross Horwitz Prize for Biology or Biochemistry) é um prêmio anual da Universidade Columbia para um pesquisador ou grupo de pesquisadores com contribuições notáveis na pesquisa básica nos campos da biologia e bioquímica. O prêmio foi instituido com o legado de S. Gross Horwitz e perpetua o nome de sua mãe. O prêmio foi concedido a primeira vez em 1967. Dos 74 laureados, 39 (53%) receberam posteriormente os Prêmios Nobel de Medicina (29) e Química (10). É reconhecido como um dos importantes precursores de futuras láureas com o Prêmio Nobel."
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#comment","路易莎·格罗斯·霍维茨生物学或生物化学奖是一年一度的奖项，由哥伦比亚大学颁给一位研究员或一组研究人员，以表彰其在生物学或生物化学等领域的基础研究中做出的卓越的贡献。该奖项由设立，以他的母亲命名。该奖项于1967年首次颁发。近一半的获奖者后来都获得了诺贝尔奖。"
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Der Louisa-Gross-Horwitz-Preis für Biologie oder Biochemie (Louisa Gross Horwitz Prize for Biology or Biochemistry) ist ein amerikanischer Wissenschaftspreis, der jährlich von der Columbia University für besonders herausragende Leistungen auf dem Gebiet der Biologie oder Biochemie vergeben wird. Der Preis wurde durch eine Stiftung von S. Gross Horwitz begründet und ist zu Ehren seiner Mutter benannt. Der Preis wurde erstmals 1967 vergeben."
"http://dbpedia.org/resource/Louisa_Gross_Horwitz_Prize","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Louisa-Gross-Horwitz (Louisa Gross Horwitz Prize) est un prix scientifique décerné chaque année depuis 1967 par l'université Columbia à un chercheur ou un groupe de chercheurs ayant apporté une contribution remarquable à la recherche fondamentale dans les domaines de la biologie et de la biochimie. Il a été créé à la suite d'un legs de S. Gross Horwitz, et porte le nom de la mère de celui-ci, elle-même fille du Dr (en), l'un des cofondateurs de l'Association médicale américaine."
