"subject","predicate","object"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSurgeons"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgeons"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIndre-et-Loire"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnatomists"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomist109792237"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAnatomists"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhysicians"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#label","Alfred Velpeau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#label","ألفرد أرمان لوي ماري فلبو"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#label","Alfred Velpeau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#label","Alfred-Armand-Louis-Marie Velpeau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#label","Alfred Armand Velpeau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#label","Alfred Velpeau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#label","Alfred-Armand-Louis-Marie Velpeau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#label","Alfred-Armand-Louis-Marie Velpeau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#label","Альфред Вельпо"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#comment","Альфред Вельпо (повне ім'я Альфред Арман Луї Марі Вельпо, фр. Alfred-Armand-Louis-Marie Velpeau; 18 травня 1795 — 24 серпня 1867) — французький анатом і хірург."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#comment","Alfred-Armand-Louis-Marie Velpeau (18 May 1795 – 24 August 1867) was a French anatomist and surgeon."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#comment","ألفرد أرمان لوي ماري فلبو (بالفرنسية: Alfred-Armand-Louis-Marie Velpeau)‏ ـ (18 مايو 1795 ـ 24 أغسطس 1867) هو عالم تشريح وجراح فرنسي. خلف الجراح دومينيك جان لاري في عضوية الأكاديمية الفرنسية للعلوم (قسم الطب والجراحة) سنة 1843. كان فلبو جراحًا ماهرًا وعالمًا حاذقًا ، وقد وضع ما يربو على 340 مؤلفًا في الجراحة وعلم الأجنة وطب التوليد وغيرها، وكان أول من وصف داء ابيضاض الدم (اللوكيميا) وصفًا علميًا دقيقًا في سنة 1827."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#comment","Alfred-Armand-Louis-Marie Velpeau (Brèches, 18 de maio de 1795 - 24 de agosto de 1867) foi um anatomista e cirurgião francês. Velpeau foi um cirurgião experiente e renomado por seus conhecimentos de anatomia cirúrgica. Ele publicou mais de 340 títulos sobre a cirurgia, embriologia, anatomia e obstetrícia. Em 1830 ele publicou um livro importante sobre obstetrícia, intitulado Traité elementaire de l’art des accouchements. Em 1827, Velpeau forneceu a primeira descrição clínica exata de uma leucemia. Velpeau também foi autor da Lei de Velpeau, que diz que um fato raro ocorre duas ou mais vezes em um curto espaço de tempo, geralmente dias ou semanas. Velpeau percebeu esse fenômeno através de seus pacientes, pois casos semelhantes da mesma doença (rara) se repetiam em curto intervalo de tempo."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#comment","Alfred-Armand-Louis-Marie Velpeau (výslovnost Velpó; 18. května 1795, , Indre-et-Loire – 24. srpna 1867, Paříž) byl francouzský chirurg, anatom a porodník."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Armand Louis Marie Velpeau (Brèches, 18 maggio 1795 – Parigi, 24 agosto 1867) è stato un anatomista e chirurgo francese, conosciuto soprattutto come l'inventore della fasciatura che porta il suo nome, il bendaggio Velpeau."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#comment","Alfred-Armand-Louis-Marie Velpeau, né le 18 mai 1795 à Brèches et mort le 24 août 1867 à Paris, est un anatomiste et chirurgien français, inventeur du bandage qui porte son nom, la « bande Velpeau »."
