"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia categories named after American businesspeople"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_people"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_businesspeople"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_businesspeople"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia categories named after American businesspeople"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople","http://dbpedia.org/ontology/wikiPageID",71288420
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople","http://dbpedia.org/ontology/wikiPageRevisionID",1098032939
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dablink"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eponymous_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_businesspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wikipedia_categories_named_after_American_businesspeople?oldid=1098032939&ns=14"
