"subject","predicate","object"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1959–60 Brentford F.C. season"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During the 1959–60 English football season, Brentford competed in the Football League Third Division. A strong run in the final 13 matches of the season lifted the Bees from mid-table to a 6th-place finish."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1959–60_season"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageID",52409767
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1052843072
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southall_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Peplow"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_&_Boscombe_Athletic_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Hales"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Gitsham"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_London_derby"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_back_(association_football)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Heath"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dell,_Southampton"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_FA_Cup"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkintilloch_Rob_Roy_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_O'Donnell_(footballer,_born_1939)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Towers"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bloomfield"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Cakebread"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_McInally"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Ryecraft"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_City_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Francis_(footballer)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wilson_(footballer,_born_1930)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McLeod_(footballer,_born_1932)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Rainford"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bristow_(footballer)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Dargie_(footballer,_born_1931)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Higginson"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Docherty_(footballer,_born_1940)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Coote"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattrick_(football)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_Town_F.C._(Kent)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Avis"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Higgins_(footballer,_born_1930)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_Football_League_Third_Division"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malky_MacDonald"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Bournemouth"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Roch's_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Russell"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Monk"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Wallace_(footballer)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Newcombe"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Horne"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_United_F.C._(1948)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_half"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_Brentford_F.C._season"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Holliday"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_in_English_football"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C._(1891)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_Brentford_F.C._season"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1959–60_season"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Livingstone"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Goundry"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Parsons"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160912160919/http:/www.statto.com/football/teams/brentford/1959-1960/results"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eUEy"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28449016"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WDL"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brentford_F.C._seasons"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1959–60_in_English_football"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age2"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_on_pitch"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/cf","Francis"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/lf","McLeod"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/body","ff0000"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/caption","Brentford's highest appearance-makers in each position during the Football League season."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/chairman","Frank Davis"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/gk","Cakebread"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/lcb","Coote"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/lcm","Goundry"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Malky_MacDonald"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/nextseason",1960
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/patternB","_whitestripes3"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/patternLa","_red_stripes"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/patternRa","_red_stripes"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/patternSo","_redtop_2whitestripes"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/prevseason",1958
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/rcb","Horne"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/rcm","Bristow"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/season",1959
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/cm","Dargie"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/lss","Towers"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/rf","Parsons"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/rss","Rainford"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/averageAttendance",11912
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/1959–60_FA_Cup"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/highestAttendance",21600
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/leagueResult",6
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/George_Francis_(footballer)"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/lowestAttendance",6300
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/property/seasonTopscorer","Francis"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/abstract","During the 1959–60 English football season, Brentford competed in the Football League Third Division. A strong run in the final 13 matches of the season lifted the Bees from mid-table to a 6th-place finish."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1959–60_Brentford_F.C._season?oldid=1052843072&ns=0"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/wikiPageLength",27263
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Malky_MacDonald"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/1959–60_Football_League_Third_Division"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1958–59_Brentford_F.C._season"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/1959–60_in_English_football"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1960–61_Brentford_F.C._season"
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1959–60_Brentford_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1959–60_Brentford_F.C._season"
