"subject","predicate","object"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromMemphis,Tennessee"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTEntertainersFromTheUnitedStates"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualWomen"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexualActors"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#label","Форд, Клементин"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#label","Clementine Ford"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#label","クレメンタイン・フォード"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#label","클레멘틴 포드"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#label","Clementine Ford"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#label","Clementine Ford"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#label","Clementine Fordová"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#label","Clementine Ford"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#label","Clementine Ford"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Clementine Shepherd Ford (Memphis, 29 de junho de 1979) é uma atriz estadunidense, seu papel mais conhecido é como Molly Kroll no Showtime The L Word. Em abril de 2009, ela entrou para o elenco da novela The Young and the Restless no papel de Mackenzie Browning."
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Clementine Fordová (* 29. června 1979, Spojené státy americké) je americká herečka."
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#comment","クレメンタイン・フォード（Clementine Ford、1979年6月29日 - ）は、アメリカ合衆国の女優。ロサンゼルスに住むレズビアン達を描いたドラマ『Lの世界』シーズン4から登場するモリー・クロール役で知られ、実母である女優シビル・シェパードと劇中でも親子を演じた。2009年4月からアメリカ合衆国の長寿ドラマ『The Young and the Restless』の四代目Mackenzie Browning役を演じている。"
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Clementine Ford (née le 29 juin 1979) est une actrice américaine principalement connue pour son rôle de Molly Kroll dans les cinquième et sixième saisons de la série The L Word. En avril 2009, elle a rejoint la distribution des Feux de l'amour dans le rôle de Mackenzie Browning."
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Clementine Shepard Ford (Memphis, 29 giugno 1979) è un'attrice statunitense."
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Клементи́н Ше́перд Форд (англ. Clementine Shepherd Ford; 29 июня 1979, Мемфис, Теннесси, США) — американская актриса."
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#comment","클레멘틴 포드(Clementine Ford, 1979년 6월 29일 ~ )는 미국의 블로거, 영화배우, 텔레비전 배우, 연극 배우이다. 멤피스에서 태어났다."
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Clementine Shepherd Ford (born June 29, 1979) is an American actress known for her appearance as Molly Kroll on Showtime's The L Word. In April 2009, she joined the cast of the soap opera The Young and the Restless in the role of Mackenzie Browning. She left the show in 2010."
"http://dbpedia.org/resource/Clementine_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Clementine Ford (ur. 29 czerwca 1979 r.) − amerykańska aktorka."
"http://dbpedia.org/resource/Clementine_Ford","http://xmlns.com/foaf/0.1/name","Clementine Ford"
"http://dbpedia.org/resource/Clementine_Ford","http://dbpedia.org/property/name","Clementine Ford"
