"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Ben Brereton"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/2000/01/rdf-schema#label","ベン・ブレアトン"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Ben Brereton Díaz"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Ben Brereton"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Ben Brereton"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Ben Brereton"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/2000/01/rdf-schema#label","بن بريريتون"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Ben Brereton"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Ben Brereton"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/2000/01/rdf-schema#label","本·布萊頓"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Ben Brereton"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Бреретон, Бен"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Ben Brereton"
"http://dbpedia.org/resource/Ben_Brereton_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","ベン・ブレアトン（Ben Brereton）こと、ベンジャミン・アンソニー・ブレアトン・ディアス（Benjamin Anthony Brereton Díaz, 1999年4月18日 - ）は、イングランド・ストーク＝オン＝トレント出身のサッカー選手。ブラックバーン・ローヴァーズFC所属。チリ代表。ポジションはFW。 姓はブレレトンとも表記される。"
