"subject","predicate","object"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissingPeopleOrganizations"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1996"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsOrganizations"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInSarajevo"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntergovernmentalOrganizations"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizations"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalHumanRightsOrganizations"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2000/01/rdf-schema#label","Commissione internazionale per le persone scomparse"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2000/01/rdf-schema#label","Comissió internacional de persones desaparegudes"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2000/01/rdf-schema#label","Mezinárodní komise pro zmizelé osoby"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2000/01/rdf-schema#label","اللجنة الدولية لشؤون المفقودين"
"http://dbpedia.org/resource/International_Commission_on_Missing_Persons","http://www.w3.org/2000/01/rdf-schema#label","Komisi Orang Hilang Internasional"
