"subject","predicate","object"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/2000/01/rdf-schema#label","Ma! (He’s Making Eyes at Me)"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/2000/01/rdf-schema#label","Ma! He's Making Eyes at Me"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/2000/01/rdf-schema#comment","Ma! (He’s Making Eyes at Me) ist ein Popsong, den Con Conrad (Musik) und (Text) verfassten und 1921 veröffentlichten. Der Song wurde häufig gecovert und in zwei Spielfilmen verwendet."
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/2000/01/rdf-schema#comment","""Ma, He's Making Eyes At Me"", alternatively sung as ""Ma, She's Making Eyes At Me"", is a song published in 1921. The lyrics were by the American composer and comedian Sidney Clare, and the music was by the American songwriter and producer Con Conrad."
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://xmlns.com/foaf/0.1/name","Ma! He's Making Eyes at Me"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/name","Ma! He's Making Eyes at Me"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/name","Ma!"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bluebird_Records_singles"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Con_Conrad"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_songs"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_singles"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eddie_Cantor_songs"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Sidney_Clare"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageID",43696839
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1118339892
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Sidney_Clare"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Arena"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Scott_(Scottish_musician)"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_Orchestra_of_Chicago"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ray_Conniff_Singers"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Funicello"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lill-Babs"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_New_York"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Otis"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_and_the_Beard"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bluebird_Records_singles"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Clare"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Bailey"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann-Margret"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusef_Lateef"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_singles"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Zavaroni"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Con_Conrad"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie_Orchestra"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Channing"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_songs"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Robertson_(songwriter)"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Case_Sound_Test:_Gus_Visser_and_His_Singing_Duck"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_Jones"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eddie_Cantor_songs"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hirt"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Tina_and_Little_John"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Records"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Puckett"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_Blues"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma!_(He's_Making_Eyes_At_Me)"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Macs"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Peterson"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Case"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Carson"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jolson"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebird_Records"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isham_Jones"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lewis_(musician)"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cantor"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me_(film)"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brita_Koivunen"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Faces_of_Yusef_Lateef"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_Conrad"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Edwards"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stax_Records"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_D._Schuster"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Adams_(singer)"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ma!_(He’s_Making_Eyes_at_Me)"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KAC9"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12958265"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ma!_He’s_Making_Eyes_at_Me"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vqhq7"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ma!_He's_Making_Eyes_at_Me"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kay_Kyser"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/album","http://dbpedia.org/resource/Ma!_(He's_Making_Eyes_At_Me)"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lena_Zavaroni"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/bSide","http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody"
