"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war","http://www.w3.org/2000/01/rdf-schema#label","World War I prisoners of war"
"http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_I_casualties"
"http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_of_war_by_conflict"
"http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_I_prisoner-of-war_camps"
"http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war","http://www.w3.org/2004/02/skos/core#prefLabel","World War I prisoners of war"
"http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war","http://dbpedia.org/ontology/wikiPageID",10225633
"http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war","http://dbpedia.org/ontology/wikiPageRevisionID",1016001939
"http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_I_prisoners_of_war?oldid=1016001939&ns=14"
