"subject","predicate","object"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/2000/01/rdf-schema#label","Cam Thomas (defensive tackle)"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/2000/01/rdf-schema#label","كام توماس"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/2000/01/rdf-schema#comment","كام توماس (بالإنجليزية: Cam Thomas)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 12 ديسمبر 1986 في Eagle Springs ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Jamel Thomas (born December 12, 1986) is an American football nose tackle who is a free agent. He was drafted by the San Diego Chargers in the fifth round of the 2010 NFL Draft. He played college football at North Carolina. Thomas has also been a member of the Pittsburgh Steelers, and Los Angeles Rams."
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/property/name","Cam Thomas"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cam_Thomas_2016.jpg"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Eagle_Springs,_North_Carolina"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Moore_County,_North_Carolina"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_North_Carolina"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Steelers_players"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Rams_players"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_defensive_tackles"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_football_players"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_Chiefs_players"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego_Chargers_players"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageID",26490352
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageRevisionID",1106923414
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_fumbles"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Boswell"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Thompson"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Moore_County,_North_Carolina"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Diego_Chargers_players"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sack_(football)"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interceptions"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_North_Carolina"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Moore_High_School"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nose_tackle"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(football_move)"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_Wranglers"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NFL_Draft"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_deflected"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Springs,_North_Carolina"
"http://dbpedia.org/resource/Cam_Thomas_(defensive_tackle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Indoor_Football_League_season"
