"subject","predicate","object"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/2000/01/rdf-schema#label","Phantom Music"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/2000/01/rdf-schema#comment","Phantom Music was an independent record label established by Kalenna Harper (former member of Dirty Money) and in 2009, and dissolved in 2011."
"http://dbpedia.org/resource/Phantom_Music","http://xmlns.com/foaf/0.1/name","Phantom Music Incorporated"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/property/name","Phantom Music Incorporated"
"http://dbpedia.org/resource/Phantom_Music","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phantom_Music_logo.png"
"http://dbpedia.org/resource/Phantom_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_2009"
"http://dbpedia.org/resource/Phantom_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_2011"
"http://dbpedia.org/resource/Phantom_Music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_record_labels_of_the_United_States"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/ontology/wikiPageID",48750752
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1003463129
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_2011"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Vick"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_2009"
