"subject","predicate","object"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballLeaguesInEngland"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/2000/01/rdf-schema#label","Wartime League"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/2000/01/rdf-schema#comment","The Wartime League was a football league competition held in England during World War II, which replaced the suspended Football League. The exclusion of the FA Cup in these years saw the creation of the Football League War Cup and it was a friendly championship."
"http://dbpedia.org/resource/Wartime_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wartime_association_football"
"http://dbpedia.org/resource/Wartime_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_leagues_in_England"
"http://dbpedia.org/resource/Wartime_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940–41_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940–41_in_European_association_football_leagues"
"http://dbpedia.org/resource/Wartime_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943–44_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943–44_in_European_association_football_leagues"
"http://dbpedia.org/resource/Wartime_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945–46_in_European_association_football_leagues"
"http://dbpedia.org/resource/Wartime_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941–42_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945–46_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941–42_in_European_association_football_leagues"
"http://dbpedia.org/resource/Wartime_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942–43_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942–43_in_European_association_football_leagues"
"http://dbpedia.org/resource/Wartime_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944–45_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944–45_in_European_association_football_leagues"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageID",22676516
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageRevisionID",1112430975
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_War_Cup"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_World_War_II_in_Europe"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wartime_association_football"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_McLaren_(footballer,_born_1922)"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_North_and_South"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Beattie_(footballer)"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoney_War"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football_during_World_War_Two"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943–44_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943–44_in_European_association_football_leagues"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940–41_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940–41_in_European_association_football_leagues"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_leagues_in_England"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
