"subject","predicate","object"
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1949 Scottish Cup Final"
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Cup_Finals"
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clyde_F.C._matches"
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rangers_F.C._matches"
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1949_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageID",34135829
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1091217064
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Cup_Finals"
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_Scottish_Cup"
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rangers_F.C._matches"
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1949_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clyde_F.C._matches"
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1948–49_Scottish_Cup"
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1949_Scottish_Cup_Final?oldid=1091217064&ns=0"
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://dbpedia.org/ontology/wikiPageLength",273
"http://dbpedia.org/resource/1949_Scottish_Cup_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1949_Scottish_Cup_Final"
