"subject","predicate","object"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Mandato británico de Palestina (instrumento legal)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#label","الانتداب البريطاني على فلسطين (صك قانوني)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Mandato Britânico da Palestina (instrumento jurídico)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Mandate for Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Британский мандат в Палестине (юридический документ)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Sainordú na Breataine sa Phalaistín"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Mandat Britania untuk Palestina (instrumen hukum)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Βρετανική Εντολή για την Παλαιστίνη (νομικό μέσο)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Британський мандат у Палестині"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Британский мандат в Палестине (также известен как Палестинский мандат) — юридический документ (мандат) Лиги Наций, выданный Великобритании на временное управление территориями Ближнего Востока, до Первой мировой войны входившими в Османскую Империю. В состав британского мандата вошли: , , юг вилайета Сирия, юг вилайета Бейрут, и (до Мудросского перемирия)."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Η Βρετανική Εντολή για την Παλαιστίνη (αγγλικά: Mandate for Palestine) ήταν εντολή της Κοινωνίας των Εθνών για την επικράτεια που αποτελούσε προηγουμένως τμήμα της Οθωμανικής Αυτοκρατορίας με τα σαντζάκια της , της , του νότιου τμήματος του , του νότιου τμήματος του και του σαντζακίου της Ιερουσαλήμ, πριν από την Ανακωχή του Μούδρου."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","El Mandato británico de Palestina, acortado como Mandato de Palestina o Mandato para Palestina, fue un mandato de la Sociedad de Naciones para el territorio que había constituido anteriormente los sanjacados del Imperio otomano de Nablús, Acre, la parte sur del Valiato de Siria, la parte sur del Valiato de Beirut, y el Mutasarrifato de Jerusalén, antes del armisticio de Mudros."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","The Mandate for Palestine was a League of Nations mandate for British administration of the territories of Palestine and Transjordan, both of which had been conceded by the Ottoman Empire following the end of World War I in 1918. The mandate was assigned to Britain by the San Remo conference in April 1920, after France's concession in the 1918 Clemenceau–Lloyd George Agreement of the previously-agreed ""international administration"" of Palestine under the Sykes–Picot Agreement. Transjordan was added to the mandate after the Arab Kingdom in Damascus was toppled by the French in the Franco-Syrian War. Civil administration began in Palestine and Transjordan in July 1920 and April 1921, respectively, and the mandate was in force from 29 September 1923 to 15 May 1948 and to 25 May 1946 respectiv"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Британський мандат у Палестині (також відомий як Палестинський мандат) — юридичний документ (мандат) Ліги Націй, виданий Сполученому Королівству на тимчасове управління територіями Близького Сходу, що до Першої світової війни входили до Османської Імперії. До складу британського мандата увійшли вілаєти: Наблус, Акр, південь вілаєта Сирія, південь вилаєта Бейрут, і область Єрусалиму (до Мудросського перемир'я)."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","كان الانتداب البريطاني على فلسطين، اختصارًا الانتداب على فلسطين، أو انتداب فلسطين انتداب عصبة الأمم للإقليم الذي كان يشكل في السابق سناجق الإمبراطورية العثمانية نابلس و‌عكا والجزء الجنوبي من ولاية سوريا، الشطر الجنوبي من ولاية بيروت، و‌متصرفية القدس، قبيل هدنة مودروس."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Mandar Britania untuk Palestina, juga dikenal sebagai Mandat untuk Palestina atau Mandat Palestina, adalah sebuah mandat Liga Bangsa-Bangsa untuk teritorial yang dulunya meliputi dari , Acre, bagian selatan Vilayet Suriah, bagian selatan , dan , sebelum Gencatan Senjata Mudros. Rancangan Mandat untuk Palestina secara resmi dikonfirmasi oleh Dewan Liga Bangsa-Bangsa pada 24 Juli 1922, yang dilayangkan melalui 16 September 1922 dan kemudian berlaku pada 29 September 1923, setelah ratifikasi Traktat Lausanne, dengan Britania Raya sebagai pemerintah mandat tersebut."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","'Cosantóireacht' ab ea an Phalaistín, faoi smacht na Breataine ó na 1920idí go dtí na 1940idí. Tugadh ''Sainordú na Breataine sa Phalaistín' ar an tír san am sin (éifeacht dlí 29 Meán Fómhiar 1923 - 15 Bealtaine 1948)."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","O Mandato Britânico da Palestina foi uma mandato, da Liga das Nações para o território que antigamente constituía os sanjacos do Império Otomano de , , parte meridional do , a porção do sul do , e o Mutasarrifato de Jerusalém, antes do Armistício de Mudros."
"http://dbpedia.org/resource/Mandate_for_Palestine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sharifian_Solution"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/name","SanRemo"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/property/name","Wasserstein"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandate_for_Palestine_(legal_instrument).png"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawrence_of_Arabia's_map,_presented_to_the_Eastern_Committee_of_the_War_Cabinet_in_November_1918.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proposals_for_the_Mandate_of_Palestine_1916-19.svg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FallsSkMap42Admin.jpeg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Proposal_for_the_Southern_Boundary_of_Palestine,_1919_Paris_Peace_Conference.png"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cair_Conference_12_March_memo_regarding_Transjordan.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1918_British_Government_Map_illustrating_Territorial_Negotiations_between_H.M.G._and_King_Hussein.png"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zionist_Rejoicings._British_Mandate_For_Palestine_Welcomed,_The_Times,_Monday,_Apr_26,_1920.png"
