"subject","predicate","object"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://www.w3.org/2000/01/rdf-schema#label","1938 Dunedin mayoral election"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1938 Dunedin mayoral election was part of the New Zealand local elections held that same year. In 1938, elections were held for the Mayor of Dunedin plus other local government positions including twelve city councillors. The polling was conducted using the standard first-past-the-post electoral method. Edwin Cox, the incumbent Mayor, sought re-election for a third term, a feat never before achieved in Dunedin. Cox was unsuccessful in this and was beaten by Andrew Allen."
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_Cox.jpg"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_city_coa.gif"
