"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","LGBT rights in the United States"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_rights_in_North_America"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_rights_in_the_United_States"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_politics_in_the_United_States"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_in_the_United_States"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_rights_by_country"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT rights in the United States"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",13317507
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",715591672
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_rights_in_the_United_States?oldid=715591672&ns=14"
