"subject","predicate","object"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gang108244062"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsInNewYorkCity"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-AmericanCrimeFamilies"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/2000/01/rdf-schema#label","Camorra in New York"
"http://dbpedia.org/resource/Camorra_in_New_York","http://dbpedia.org/ontology/wikiPageID",63079385
"http://dbpedia.org/resource/Camorra_in_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",940187541
"http://dbpedia.org/resource/Camorra_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camorra_in_New_York_City"
"http://dbpedia.org/resource/Camorra_in_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Camorra_in_New_York_City"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2bvkp"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camorra_in_New_York"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8NRoc"
"http://dbpedia.org/resource/Camorra_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Camorra_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Camorra_in_New_York","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Camorra_in_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camorra_in_New_York?oldid=940187541&ns=0"
"http://dbpedia.org/resource/Camorra_in_New_York","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Camorra_in_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camorra_in_New_York"
