"subject","predicate","object"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2000/01/rdf-schema#label","Abdul Wahid Ibn Ashir"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2000/01/rdf-schema#label","عبد الواحد بن عاشر"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2000/01/rdf-schema#label","Ibn Ashir"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2000/01/rdf-schema#label","Ibn Ashir"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Ashir[ 1582 (990 tras la hégira)-1634 (1040 tras la hégira)] fue un prominente jurista suní de origen andalusí afincado en Fez durante el sultanato saadí, conocido por su obra Al-Murshid al-Mu'een muy memorizada en las madrasas. ​"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2000/01/rdf-schema#comment","Ibn 'Âshir, de son nom complet ‘Abdul Al-wâhid Ibn Ahmad Ibn ‘Ali Ibn ‘âshir Al-ansârî (en arabe : عبد الواحد بن أحمد بن علي ابن عاشر الأنصاري), né en 1582 et mort en 1631, est un juriste malikite, un théologien ash'arite et un soufi réputé. Il est connu sous le nom abrégé Ibn 'Âshir. Il est l'auteur du célèbre Al-Mourchid al-Mou’în, communément appelé Al Matn Ibn 'Âshir."
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Ashir (1582 – 1631 CE) (AH 990 – 1042 AH ) known as Imam Ibn Ashir or simply Ibn Ashir was a prominent Moroccan jurist in the Maliki school from Fez, Morocco. His Murshid al-Mu'een is arguably the best known of the Maliki texts in the Islamic world. It is still widely sung and memorised in madrasas and Quranic schools throughout North Africa to this day."
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2000/01/rdf-schema#comment","عبد الواحد بن عاشر (990 هـ - 1040 هـ) هو أبو محمد عبد الواحد بن أحمد بن علي ابن عاشر الأنصاري، المعروف بابن عاشر، وهو من حفدة الشيخ أبي العباس ابن عاشر السلاوي (ت 765هـ). فقيه عالم من المغرب. يعد من أبرز علماء المذهب المالكي واشتهر بمنظومته «المرشد المعين على الضروري من علوم الدين» والتي نظم فيها الفقه المالكي، بالإضافة إلى باب العقيدة والتصوف، والتي تعد مرجع مهم عند علماء المذهب المالكي. وساهم ابن عاشر في توفير الغطاء الشرعي لحركة المجاهد العياشي."
"http://dbpedia.org/resource/Ibn_Ashir","http://xmlns.com/foaf/0.1/name","Abdul Wahid Ibn Ashir"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/name","Abdul Wahid Ibn Ashir"
"http://dbpedia.org/resource/Ibn_Ashir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asharis"
"http://dbpedia.org/resource/Ibn_Ashir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1631_deaths"
"http://dbpedia.org/resource/Ibn_Ashir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moroccan_Maliki_scholars"
"http://dbpedia.org/resource/Ibn_Ashir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fez,_Morocco"
"http://dbpedia.org/resource/Ibn_Ashir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1582_births"
"http://dbpedia.org/resource/Ibn_Ashir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moroccan_scholars"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageID",56458474
