"subject","predicate","object"
"http://dbpedia.org/resource/Category:Relief_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Relief_Society","http://www.w3.org/2000/01/rdf-schema#label","Relief Society"
"http://dbpedia.org/resource/Category:Relief_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:Relief_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_service_organizations"
"http://dbpedia.org/resource/Category:Relief_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_(LDS_Church)"
"http://dbpedia.org/resource/Category:Relief_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_relief_organizations"
"http://dbpedia.org/resource/Category:Relief_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_women's_organizations"
"http://dbpedia.org/resource/Category:Relief_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Relief_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_welfare_charities_based_in_the_United_States"
"http://dbpedia.org/resource/Category:Relief_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mormonism_and_women"
"http://dbpedia.org/resource/Category:Relief_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Relief_Society","http://www.w3.org/2004/02/skos/core#prefLabel","Relief Society"
"http://dbpedia.org/resource/Category:Relief_Society","http://dbpedia.org/ontology/wikiPageID",12495703
"http://dbpedia.org/resource/Category:Relief_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1031522930
"http://dbpedia.org/resource/Category:Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Relief_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Relief_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Relief_Society?oldid=1031522930&ns=14"
