"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishFashionDesigners"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couturier109972157"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanFashionDesigners"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfMoroccanDescent"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDebdou"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFashionDesigners"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFashionDesigners"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2000/01/rdf-schema#label","Paul Marciano"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2000/01/rdf-schema#label","بول مارسيانو"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2000/01/rdf-schema#label","Paul Marciano"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2000/01/rdf-schema#label","Paul Marciano"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2000/01/rdf-schema#comment","Paul Marciano (* ca. 1952 in Debdou, Marokko) ist ein französisch-US-amerikanischer Geschäftsmann marokkanischer Herkunft. Er ist Mitaktionär der amerikanischen Firma Guess. Sein Vermögen wird auf mehr als 2 Milliarden US-Dollar geschätzt."
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2000/01/rdf-schema#comment","Paul Marciano (nacido en 1952 en Debdou, Marruecos​) es un estadounidense nacido en Marruecos diseñador de moda, descendiente de judíos y cofundador de Guess?. Es la mente detrás de la imagen de Guess y sus sensuales anuncios en blanco y negro han ganado numerosos Clio Awards. Inicialmente dirigido por todos los cuatro hermanos Marciano (Paul, Armand, y Georges), hoy la compañía y sus extensiones, y Guess?, son dirigidas únicamente por Paul y Maurice. También es un gran benefactor de una de las más grandes sinagogas sefardíes en Los Ángeles, Em Habanim."
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2000/01/rdf-schema#comment","بول مارسيانو (بالإنجليزية: Paul Marciano)‏ ( ولد في 1952 ) في مدينة القنيطرة في شمال المغرب هو رجل أعمال ومصمم أزياء أمريكي فرنسي يهودي من أصل مغربي وهو من عائلة الأخوة مارسيانو اليهودية التي تملك شركة جيس أمريكية وهو المساهم المشارك في شركة جيس أمريكية التي أسسها أخوه جورج مارسيانو وأرماند مارسيانو وموريس مارسيانو. استلم بول إدارة شركة جيس الأمريكية التي تملكها عائلته عائلة مارسيانو. تقدر ثروته بملياري دولار."
