"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2000/01/rdf-schema#label","Verklista för Luigi Boccherini"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2000/01/rdf-schema#label","Composizioni di Luigi Boccherini"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres de Luigi Boccherini"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2000/01/rdf-schema#label","List of compositions by Luigi Boccherini"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος συνθέσεων του Λουίτζι Μποκερίνι"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2000/01/rdf-schema#comment","Lista delle composizioni di Luigi Boccherini (1743-1805), ordinate per numero di catalogo secondo il Catalogo Gérard. Questo fu compilato dal musicologo francese (da cui l'iniziale G che caratterizza i lavori raccolti) e pubblicato a Londra nel 1969. La raccolta delle opere di Boccherini presenta difficili problemi di attribuzione e di cronologia, perché molti dei suoi manoscritti andarono dispersi, tuttavia di Boccherini rimasero molti brani, divenuti molto famosi, come il Quintetto op.11 n.5 G.275, col celebre Minuetto, i Quintetti per chitarra e quartetto d'archi n.4 in re maggiore G.448 ""Fandango"" e n.9 in do maggiore G.453 ""La musica notturna delle strade di Madrid"". Pregevolissimi e ricchi di affascinanti idee musicali sono anche i 6 Quintetti op.18 che vanno, come numero di catalog"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2000/01/rdf-schema#comment","The following is a complete list of compositions of classical composer Luigi Boccherini. Boccherini's works were catalogued by the French musicologist Yves Gérard (1932–2020) in the Gérard catalog, published in London (1969), hence the ""G"" numbers for his output."
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2000/01/rdf-schema#comment","Παρακάτω, ακολουθεί η πλήρης λίστα των συνθέσεων του Λουίτζι Μποκερίνι, όπως έχει συνταχθεί και δημοσιευθεί το 1969, από τον Γάλλο μουσικολόγο (Yves Gérard), εξ ου και το πρόθεμα G, μπροστά από τον αριθμό τους. Σε παρένθεση αναφέρεται η ημερομηνία έκδοσης του έργου. (# = δίεση, b = ύφεση, + = τονικότητα μείζων ή ματζόρε, - = τονικότητα ελάσσων ή μινόρε)"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense la liste des œuvres musicales du compositeur italien Luigi Boccherini. Les œuvres de Boccherini ont été cataloguées par le musicologue français Yves Gérard (né en 1932) dans le catalogue Gérard, publié à Londres (1969), d'où la lettre « G » faisant référence à cette publication. Une description des différents catalogues dressés par Boccherini lui-même précède la liste du catalogue Gérard."
