"subject","predicate","object"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardGamesIntroducedIn1976"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ParlorGame100501722"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAvalonHillGames"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardGamesIntroducedIn1971"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDonGreenwoodGames"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardGame100502415"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/2000/01/rdf-schema#label","Caesar at Alesia"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/2000/01/rdf-schema#label","Caesar (game)"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/2000/01/rdf-schema#label","Caesar (joc)"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/2000/01/rdf-schema#comment","Caesar és un videojoc publicat per Avalon Hill on l'objectiu és fer pròspera una ciutat romana. El jugador assumeix el paper de l'emperador, d'aquí el nom, i ha de decidir quines accions emprendre. Ha d'assegurar el contentament popular construint cases, aqüeductes, entreteniments i serveis però també ha de fixar-se en les regions veïnes, per evitar que els bàrbars envaeixin la ciutat. Per això ha de pagar regularment els soldats que protegiran les fronteres i intentaran expandir l'imperi. És un joc d'estratègia i simulació en la línia de Sim City."
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/2000/01/rdf-schema#comment","Caesar at Alesia är ett historiskt konfliktspel om slaget vid Alesia år 53 f.Kr. av Robert Bradley och utgivet av Avalon Hill 1976. Spelet heter egentligen (enligt rubriken på lådan) ""Caesar"", med undertiteln ""Epic Battle of Alesia"", men är känt inom konfliktspelshobbyn under namnet ""Caesar at Alesia"". I likhet med liknande krigsspel från samma period är det konstruerat för två spelare, men upp till fyra kan delta. Varje sida kontrollerar antingen de romerska styrkorna under Julius Caesar eller de galliska under Vercingetorix. Spelplanen är täckt med ett nät av hexagoner för att reglera förflyttning och strid och föreställer staden Alesia med de romerska befästningsverken runtomkring. Målet för den galliska spelaren är att förflytta hövdingen Vercingetorix från staden och bort från spelpla"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/2000/01/rdf-schema#comment","Caesar, subtitled ""Epic Battle of Alesia"", is a board wargame self-published as ""Alesia"" by Robert Bradley in 1970, and then republished by Avalon Hill in 1976. The game simulates the ancient Battle of Alesia."
"http://dbpedia.org/resource/Caesar_(game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caesar_(game).png"
"http://dbpedia.org/resource/Caesar_(game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Caesar_board_wargame.png"
"http://dbpedia.org/resource/Caesar_(game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_games_introduced_in_1976"
"http://dbpedia.org/resource/Caesar_(game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_wargames_set_in_Ancient_history"
