"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/2000/01/rdf-schema#label","Carlo Keil-Möller"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/2000/01/rdf-schema#label","Carlo Keil-Möller"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/2000/01/rdf-schema#label","Carlo Keil-Möller"
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/2000/01/rdf-schema#comment","Carl Otto ""Carlo"" Keil-Möller, (8 December 1890 – 22 December 1958) was a Swedish actor, writer and director. He was active both on stage and in films."
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Keil-Möller (8 de diciembre de 1890 - 22 de diciembre de 1958) fue un actor, director y guionista teatral y cinematográfico de nacionalidad sueca."
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://www.w3.org/2000/01/rdf-schema#comment","Carl Otto (Carlo) Keil-Möller, född 8 december 1890 i Örgryte, död 22 december 1958 i Blentarps socken, Skåne, var en svensk skådespelare, regissör och manusförfattare."
"http://dbpedia.org/resource/Carlo_Keil-Möller","http://xmlns.com/foaf/0.1/name","Carlo Keil-Möller"
