"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Prescot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Prescot","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Prescot"
"http://dbpedia.org/resource/Category:Sportspeople_from_Prescot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Knowsley,_Merseyside"
"http://dbpedia.org/resource/Category:Sportspeople_from_Prescot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Prescot","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Prescot"
"http://dbpedia.org/resource/Category:Sportspeople_from_Prescot","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Prescot"
"http://dbpedia.org/resource/Category:Sportspeople_from_Prescot","http://dbpedia.org/ontology/wikiPageID",61886123
"http://dbpedia.org/resource/Category:Sportspeople_from_Prescot","http://dbpedia.org/ontology/wikiPageRevisionID",959148548
"http://dbpedia.org/resource/Category:Sportspeople_from_Prescot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Prescot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Prescot?oldid=959148548&ns=14"
