"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_Kaka","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Kaka"
"http://dbpedia.org/resource/New_Zealand_Kaka","http://dbpedia.org/ontology/wikiPageID",42653049
"http://dbpedia.org/resource/New_Zealand_Kaka","http://dbpedia.org/ontology/wikiPageRevisionID",1050258627
"http://dbpedia.org/resource/New_Zealand_Kaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kākā"
"http://dbpedia.org/resource/New_Zealand_Kaka","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kākā"
"http://dbpedia.org/resource/New_Zealand_Kaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/New_Zealand_Kaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/New_Zealand_Kaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/New_Zealand_Kaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Zealand_Kaka?oldid=1050258627&ns=0"
"http://dbpedia.org/resource/New_Zealand_Kaka","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/New_Zealand_Kaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Zealand_Kaka"
