"subject","predicate","object"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtahCounties"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1852"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Millard County, Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","米勒德縣"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Millard County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Міллард (округ, Юта)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Comté de Millard"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Миллард (округ)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ميلارد (يوتا)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Millard konderria (Utah)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Millard County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Millard County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Millard"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Contea di Millard"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","밀러드군"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Condado de Millard"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","ミラード郡 (ユタ州)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Condado de Millard"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Millard County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Millard (en inglés: Millard County), fundado en 1852, es uno de 29 condados del estado estadounidense de Utah. En el año 2000, el condado tenía una población de 12,405 habitantes y una densidad poblacional de 1 persona por km². La sede del condado es Fillmore.​ El condado de Millard recibe su nombre por ."
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","米勒德縣（英語：Millard County）是美國猶他州西部的一個縣，西鄰內華達州，面積達17,684平方公里。根據2010年人口普查，米勒德縣共有人口12,420人，縣治為菲爾莫爾，最大城市則為德爾塔。米勒德縣成立於1851年10月5日，縣名紀念第13任總統米勒德·菲爾莫爾。"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة ميلارد (بالإنجليزية: Millard County)‏ هي إحدى مقاطعات ولاية يوتا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Millard County (/ˈmɪlərd/ MIL-ərd) is a county in the U.S. state of Utah. As of the 2010 United States Census, the population was 12,503. Its county seat is Fillmore, and the largest city is Delta."
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Millard (ang. Millard County) – hrabstwo w stanie Utah w Stanach Zjednoczonych. Siedzibą hrabstwa jest Fillmore a jego największym miastem jest Delta."
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Millard County is een van de 29 county's in de Amerikaanse staat Utah en is vernoemd naar Millard Fillmore, dertiende president van de V.S. De county heeft een landoppervlakte van 17.066 km² en telt 12.405 inwoners (volkstelling 2000). De hoofdplaats is Fillmore. De county bestaat voornamelijk uit woestijn, tienduizenden jaren geleden de bodem van Lake Bonneville. Lake Sevier is hier een overblijfsel van, maar valt ook geregeld droog."
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Millard County ist ein County im Bundesstaat Utah der Vereinigten Staaten. Beim United States Census 2020 hatte Millard County 12.975 Einwohner. Der Verwaltungssitz (County Seat) ist Fillmore und der größte Ort ist Delta."
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Millard é um dos 29 condados do Estado americano do Utah. A sede do condado é Fillmore, e sua maior cidade é Delta. O condado possui uma área de 17 684 km², uma população de 12 405 habitantes, e uma densidade populacional de 0,7 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1852. O condado foi assim nomeado em homenagem a Millard Fillmore, o décimo terceiro Presidente dos Estados Unidos."
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Округ Миллард (англ. Millard County) располагается в штате Юта, США. Официально образован в 1852 году. По состоянию на 2010 год, численность населения составляла 12 503 человек."
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Millard (en anglais : Millard County) est l’un des vingt-neuf comtés de l’État de l'Utah, aux États-Unis. Il a été fondé en 1852. Le siège du comté est Fillmore. Le comté et son siège ont été nommés en l’honneur de Millard Fillmore, ancien président des États-Unis. Selon le recensement de 2010, sa population est de 12 420 habitants. La plus grande ville du comté est Delta."
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","밀러드군 또는 밀러드 카운티(Millard County)는 미국 유타주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 12,503명이다. 2019년 추산으로 이 지역의 총 인구 수는 13,188명이다."
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Millard, in inglese Millard County, è una contea dello Utah, negli Stati Uniti. Ha una popolazione di 12405 abitanti (2000). Il capoluogo è Fillmore. La contea deriva il proprio nome da Millard Fillmore, tredicesimo presidente degli Stati Uniti."
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","ミラード郡（ミラードぐん、英: Millard County）は、アメリカ合衆国ユタ州の西部中央に位置する郡である。2010年国勢調査での人口は12,503人であり、2000年の12,405人から0.8%増加した。郡庁所在地は（人口2,435人）であり、同郡で人口最大の都市はである（人口3,436人。1852年に設立され、郡名は第13代アメリカ合衆国大統領ミラード・フィルモアに因んで名付けられた。"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Millard konderria (ingelesez: Millard County) Utahko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Fillmore da. 2010eko zentsuaren arabera 12.503 biztanle zituen, Millard kilometro koadroko azaleran."
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Millard County je okres ve státě Utah v USA. K roku 2010 zde žilo 12 503 obyvatel. Správním městem okresu je Fillmore. Celková rozloha okresu činí 17 684 km². Byl pojmenován podle Millarda Fillmorea."
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Millard County är ett county i delstaten Utah, USA. År 2010 hade countyt 12 503 invånare. Den administrativa huvudorten (county seat) är Fillmore och den största staden är . Countyt grundades 1852 och är uppkallat efter president Millard Fillmore."
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Округ Міллард (англ. Millard County) — округ (графство) у штаті Юта, США. Ідентифікатор округу 49027."
"http://dbpedia.org/resource/Millard_County,_Utah","http://xmlns.com/foaf/0.1/name","Millard County"
"http://dbpedia.org/resource/Millard_County,_Utah","http://xmlns.com/foaf/0.1/homepage","https://www.millardcounty.org"
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.04999923706055
"http://dbpedia.org/resource/Millard_County,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.0999984741211
"http://dbpedia.org/resource/Millard_County,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_stone_face_1.jpg"
"http://dbpedia.org/resource/Millard_County,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_stone_face_2.jpg"
"http://dbpedia.org/resource/Millard_County,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millard_County_Utah_courthouse.jpeg"
"http://dbpedia.org/resource/Millard_County,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millard_County_Utah_incorporated_and_unincorporated_areas.svg"
"http://dbpedia.org/resource/Millard_County,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topaz_War_memorial.jpg"
"http://dbpedia.org/resource/Millard_County,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LittleSaharaByPhilKonstantin.jpg"
"http://dbpedia.org/resource/Millard_County,_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NotchPeakUtahByPhilKonstantin.jpg"
"http://dbpedia.org/resource/Millard_County,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millard_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Basin_National_Heritage_Area"
"http://dbpedia.org/resource/Millard_County,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Millard_County,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1851"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageID",71063
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1110543075
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Rock,_Millard_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Sahara_Recreation_Area"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_City,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_House_of_Representatives"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Millard_County_Utah_incorporated_and_unincorporated_areas.svg"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Great_stone_face_2.JPG"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowell,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatton,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillmore,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Nelson"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cove_Fort,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandy,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_100"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Millard_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrin_Owens"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanpete_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juab_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishlake_National_Forest"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Basin_National_Heritage_Area"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topaz_War_Relocation_Center"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_125"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_132"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_133"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_Nevada"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willden_Fort"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_136"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret,_Utah"
