"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Canterbury","http://www.w3.org/2000/01/rdf-schema#label","People from Canterbury"
"http://dbpedia.org/resource/Category:People_from_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_City_of_Canterbury"
"http://dbpedia.org/resource/Category:People_from_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canterbury"
"http://dbpedia.org/resource/Category:People_from_Canterbury","http://www.w3.org/2004/02/skos/core#prefLabel","People from Canterbury"
"http://dbpedia.org/resource/Category:People_from_Canterbury","http://dbpedia.org/ontology/wikiPageID",7657645
"http://dbpedia.org/resource/Category:People_from_Canterbury","http://dbpedia.org/ontology/wikiPageRevisionID",1123071245
"http://dbpedia.org/resource/Category:People_from_Canterbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Canterbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Canterbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Canterbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Canterbury?oldid=1123071245&ns=14"
