"subject","predicate","object"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeagueClubs"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueClubs"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueChampionshipClubs"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1882"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","バーンリーFC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Burnley FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","伯恩利足球俱乐部"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","FC Burnley"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Burnley Football Club"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Burnley Football Club"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Бернлі (футбольний клуб)"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Burnley Football Club"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي بيرنلي"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Бернли (футбольный клуб)"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Burnley Football Club"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Μπέρνλι ΦΚ"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Burnley F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Burnley FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Burnley Football Club"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Burnley F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Burnley Football Club"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","번리 FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Burnley F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Burnley FC"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Бе́рнлі (англ. Burnley Football Club) — професіональний англійський футбольний клуб з міста Бернлі. Заснований у 1882 році на базі місцевої регбійної команди. Команда отримала прізвисько «бордові» завдяки кольору домашньої форми. Клуб є одним із засновників Футбольної Ліги у 1888 році. З 1883 по сьогодення «Бернлі» виступає на стадіоні Терф Мур. Латинський девіз «Pretiumque Et Causa Laboris» перекладається як «Працювати заради перемоги»."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Бе́рнли» (полное название — Футбольный клуб «Бернли», англ. Burnley Football Club, английское произношение: ['bɜrnli 'futbɔ:l klʌb]) — профессиональный английский футбольный клуб из города Бернли, графство Ланкашир. Является одним из клубов-основателей Футбольной лиги в 1888 году. Прозвище команды — «бордовые» — отражает главный цвет домашней формы. Выступает в Чемпионшипе, втором по значимости дивизионе в системе футбольных лиг Англии. Принципиальным соперником является «Блэкберн Роверс», матчи против которого носят название дерби Восточного Ланкашира."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Burnley Football Club, apelidado de The Clarets (Os Vinhos Tintos) devido a cor de sua camisa, é um clube de futebol profissional situado na cidade de Burnley, no leste do condado de Lancashire, Inglaterra. Disputa atualmente a Premier League, a principal divisão do futebol inglês, a qual retornou após conquistar o título da Segunda Divisão na temporada 2015-16. Manda seus jogos no estádio Turf Moor, onde atua desde 17 de fevereiro de 1883."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Burnley FC är en engelsk professionell fotbollsklubb i Burnley, grundad 1882. 1888 var klubben med om att bilda The Football League. De har vunnit ligan två gånger och FA-cupen en gång. Klubbens smeknamn är The Clarets, vilket syftar på klubbens vinröda tröjor. Burnley spelar sina hemmamatcher på Turf Moor. Klubben tog hem seriesegern i The Championship säsongen 2015/16 och flyttades därigenom upp till Premier League. Klubben spelar åter i The Championship från säsongen 2022/23."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Burnley Football Club est un club de football anglais fondé en 1882 et installé à Burnley, dans le Lancashire. Le club évolue en Championship (deuxième division anglaise). Le surnom des Clarets, donné aux joueurs du club, fait référence à la couleur prédominante de leur maillot quand ils évoluent à domicile, couleur qui a été adoptée avec le bleu durant la saison 1910-1911 en référence au club dominant le football anglais de l'époque, Aston Villa. Le club a pour palmarès national deux Premier League (1921 et 1960) et une FA Cup (en 1914), remportée juste avant la Grande Guerre."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Burnley Football Club és un club de futbol anglès, de la ciutat de Burnley, a Lancashire. Va ser fundat en 1882 i actualment juga a la Premier League, la primera divisió anglesa."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Burnley Football Club (/ˈbɜːrnli/) is an English association football club based in Burnley, Lancashire, that competes in the EFL Championship, the second tier of English football, following relegation from the 2021–22 Premier League. Founded on 18 May 1882, it was one of the first to become professional (in 1883), and subsequently put pressure on the Football Association to permit payments to players. The club entered the FA Cup for the first time in 1885–86 and was one of the 12 founder members of the Football League in 1888–89. From the 1950s until the 1970s, under chairman Bob Lord, the club became renowned for its youth policy and scouting system, and was one of the first to set up a purpose-built training ground."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Burnley Football Club adalah sebuah klub sepak bola Inggris yang bermarkas di Burnley, Lancashire. Klub ini sedang bermain di Kejuaraan EFL, kasta kedua sepak bola inggris di Musim 2022-23 setelah didegradasi dari Liga utama inggris di musim sebelumnya. Klub ini memainkan pertandingan kandangnya di stadion Turf Moor yang berkapasitas 22.546 penonton. Seragam mereka adalah berwarna nila, sehingga mereka dijuluki Clarets. Klub ini adalah salah satu anggota penemu English Football League pada tahun 1888."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Μπέρνλι (αγγλικά: Burnley) είναι μια από τις παλαιότερες αγγλικές ποδοσφαιρικές ομάδες με έδρα την ομώνυμη πόλη. Ιδρύθηκε το 1882 και συγκαταλέγεται ανάμεσα στις 12 ομάδες που δημιούργησαν το Αγγλικό Πρωτάθλημα το 1888. Τα χρώματα της ομάδας είναι βυσσινί και μπλε και χρησιμοποιεί το γήπεδο ""Τερφ Μουρ"" ως έδρα της από το 1882 μέχρι και σήμερα. Το προσωνύμιο της ομάδας είναι ""The Clarets"" λόγω των αντίστοιχων χρωμάτων που έχει στις εμφανίσεις της."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Burnley FC (celým názvem: Burnley Football Club) je anglický fotbalový klub, který sídlí ve městě Burnley v nemetropolitním hrabství Lancashire. Založen byl v roce 1882. Od sezóny 2022/23 hraje druhou nejvyšší anglickou ligovou soutěž EFL Championship. Burnley se stalo v letech 1921 a 1960 dvakrát ligovým šampiónem. V roce 1914 vyhrálo mužstvo FA Cup. Jde o jedno z pěti mužstev, které ve své historii vyhrálo všechny čtyři profesionální divize anglického fotbalu. Dalšími jsou Wolverhampton Wanderers, Preston North End, Portsmouth a Sheffield United."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","번리 F.C.(Burnley Football Club)는 잉글랜드 번리에 연고로 하는 프로 축구 클럽으로, 1882년에 창단하여 1888년에 설립된 풋볼 리그에 가입하였다. 1920-21 시즌과 1959-60 시즌에 1부리그 우승을 차지한 적이 있으며 1914년 리버풀을 꺾고 FA컵 우승도 차지하였다. 또한 1부 리그에서 4부 리그까지 잉글랜드 프로 축구 모든 레벨에서의 우승 기록을 가지고 있는 세 클럽 (번리, 프레스턴 노스 엔드, 울버햄프턴 원더러스) 중 하나이기도 하다. 유럽 대회에서의 최고 성적은 1961년 유로피언 컵 (현 UEFA 챔피언스리그) 8강에 오른 것이다."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي بيرنلي (بالإنجليزية: .Burnley F.C)‏ هو نادي كرة قدم إنجليزي محترف يقع مقره في مدينة بيرنلي الإنجليزية، تأسس في عام 1882. ويلعب في دوري البطولة الإنجليزية حاليا. يخوض الفريق مبارياته الرسمية على ملعبه تورف مور الذي يستوعب 22,546 متفرج. نادي بيرنلي و الذي يلقب بالكلاريت، كان من الأندية المؤسسة لدوري كرة القدم عام 1888. ألوانه الرسمية هو الأرجواني والأزرق، و الذي تم اعتمدها في عام 1910. قضى النادي معظم فترات تاريخه في الدوري الإنجليزي الممتاز، لكنه بقي خارج الدوري في الفترة ما بين 1976-2009."
