"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Келли, Майкл"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Michael Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Michael Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Michael Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Michael Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Michael Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Michael Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2000/01/rdf-schema#label","마이크 켈리"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Michael, Mike or Mick Kelly may refer to:"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageID",755873
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",1111401212
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(Illinois_politician)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(actor)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(baseball)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(bishop)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(editor)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_Kelly_(disambiguation)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1996)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1997)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(sport_shooter)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_Guitars"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_P._Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockbuster_LLC"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(Australian_politician)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(Gaelic_footballer)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(Irish_journalist)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(Lord_Provost)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(athletic_director)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelley_(disambiguation)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(footballer,_born_1877)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(physicist)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(tenor)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Eugene_Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mission_(band)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Patrick_Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(Alaska_politician)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(American_football_coach)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(Australian_politician)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(baseball,_born_1896)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Kelly_(writer)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(basketball)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(footballer,_born_1942)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(footballer,_born_1954)"
