"subject","predicate","object"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/2000/01/rdf-schema#label","American Association of State Colleges and Universities"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/2000/01/rdf-schema#label","American Association of State Colleges and Universities"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/2000/01/rdf-schema#comment","De American Association of State Colleges and Universities (AASCU) is een Amerikaanse organisatie van universiteiten en hogescholen die steun ontvangen van een Amerikaanse deelstaat. Leden van AASCU reiken bachelor-, master- en/of doctoraatsdiploma's uit en streven ernaar hoger onderwijs beschikbaar te maken voor alle burgers. De organisatie werd in 1951 opgericht als de Association of Teacher Education Institutions. De organisatie is gevestigd in de hoofdstad Washington D.C."
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/2000/01/rdf-schema#comment","The American Association of State Colleges and Universities (AASCU) is an organization of state-supported colleges and universities that offer degree programs leading to bachelor's, master's or doctoral degrees. AASCU grew out of the Association of Teacher Education Institutions that had been organized in 1951 to serve public comprehensive institutions. Most of the original member institutions began as single-purpose institutions, most commonly normal schools."
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://xmlns.com/foaf/0.1/name","American Association of State Colleges and Universities"
