"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2000/01/rdf-schema#label","Regeringen Jarosław Kaczyński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Kaczyński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2000/01/rdf-schema#label","Vláda Jarosława Kaczyńského"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2000/01/rdf-schema#label","Kabinet-Kaczyński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Kaczyński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of Jarosław Kaczyński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2000/01/rdf-schema#label","Rząd Jarosława Kaczyńskiego"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2000/01/rdf-schema#comment","Als Kabinett Kaczyński wird die vom 14. Juli 2006 bis zum 16. November 2007 amtierende polnische Regierung unter Vorsitz von Jarosław Kaczyński bezeichnet. Es wurde am 19. Juli 2006 vom Sejm bestätigt."
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Kaczyński (en polonais : Rząd Jarosława Kaczyńskiego) est le gouvernement de la République de Pologne entre le 14 juillet 2006 et le 16 novembre 2007, durant la cinquième législature de la Diète et la sixième législature du Sénat."
