"subject","predicate","object"
"http://dbpedia.org/resource/Category:Metropolitan_Police_F.C._players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Metropolitan_Police_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Police F.C. players"
"http://dbpedia.org/resource/Category:Metropolitan_Police_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_Police_F.C."
"http://dbpedia.org/resource/Category:Metropolitan_Police_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_England_by_club"
"http://dbpedia.org/resource/Category:Metropolitan_Police_F.C._players","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan Police F.C. players"
"http://dbpedia.org/resource/Category:Metropolitan_Police_F.C._players","http://dbpedia.org/ontology/wikiPageID",15354252
"http://dbpedia.org/resource/Category:Metropolitan_Police_F.C._players","http://dbpedia.org/ontology/wikiPageRevisionID",950823593
"http://dbpedia.org/resource/Category:Metropolitan_Police_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Metropolitan_Police_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Metropolitan_Police_F.C._players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Metropolitan_Police_F.C._players?oldid=950823593&ns=14"
