"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://www.w3.org/2000/01/rdf-schema#label","History of the Latter Day Saint movement"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://www.w3.org/2000/01/rdf-schema#comment","The Latter Day Saint movement is a religious movement within Christianity that arose during the Second Great Awakening in the early 19th century and that led to the set of doctrines, practices, and cultures called Mormonism, and to the existence of numerous Latter Day Saint churches. Its history is characterized by intense controversy and persecution in reaction to some of the movement's doctrines and practices and their relationship to mainstream Christianity (see Mormonism and Christianity). The purpose of this article is to give an overview of the different groups, beliefs, and denominations that began with the influence of Joseph Smith."
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_sects"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://xmlns.com/foaf/0.1/homepage","http://history.lds.org"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NauvooLegion.jpg"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LDS1830-1839.svg"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith_receiving_golden_plates.jpg"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageID",440307
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1117346686
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_J._Arrington"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_Temple"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Papyri"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Sr."
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Legion"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_III"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroni_(Book_of_Mormon_prophet)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_the_Elder"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_New_York"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charismatic_(movement)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Campbell_(Restoration_movement)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Council_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grandison_Finney"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_West,_Missouri"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(Latter_Day_Saints)"
