"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInTuolumneCounty,California"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInMonoCounty,California"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInStanislausCounty,California"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInMariposaCounty,California"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalForestScenicByways"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalScenicByways"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Byway102930645"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInSanJoaquinCounty,California"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScenicHighwaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreewaysInCalifornia"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2000/01/rdf-schema#label","Дорога Тьога"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2000/01/rdf-schema#label","California State Route 120"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 120"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2000/01/rdf-schema#label","California State Route 120"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2000/01/rdf-schema#label","California State Route 120"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de California 120, y abreviada SR 120 (en inglés: California State Route 120) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Sur desde la I 5 en Tracy hacia el Norte en la US 6 en Benton. La carretera tiene una longitud de 245,5 km (152.562 mi).​ Esta ruta forma parte del Sistema Estatal de Carreteras Escénicas de California.​"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2000/01/rdf-schema#comment","State Route 120 (SR 120) is a state highway in the central part of California, connecting the San Joaquin Valley with the Sierra Nevada, Yosemite National Park, and the Mono Lake area. Its western terminus is at Interstate 5 in Lathrop, and its eastern terminus at U.S. Route 6 in Benton. While the route is signed as a contiguous route through Yosemite, the portion inside the park is federally maintained and is not included in the state route logs. The portion at Tioga Pass at Yosemite's eastern boundary is the highest paved through road in the California State Route system. This part is not maintained in the winter and is usually closed during the winter season."
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2000/01/rdf-schema#comment","Die California State Route 120 (kurz CA 120) ist eine in West-Ost-Richtung verlaufende State Route im US-Bundesstaat Kalifornien. Sie verbindet die Stadt Lathrop im Westen mit dem Ort im Osten auf einer Länge von 246 km."
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2000/01/rdf-schema#comment","Дорога Тьога (англ. Tioga Pass Road) або Каліфорнійська дорога номер 120 (California State Route 120) — дорога у Північній Каліфорнії (США), яка починається на пересеченні з міжштатовським шосе 5 як продовження міжштатовського шосе 205, проходить через Національний парк Йосеміті, і закінчується на шосе 6 в окрузі Моно."
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2000/01/rdf-schema#comment","De California State Route 120, afgekort CA 120 of SR 120, is een state highway van de Amerikaanse deelstaat Californië. De autoweg verbindt de Central Valley met het gebied ten oosten van de Sierra Nevada."
"http://dbpedia.org/resource/California_State_Route_120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_national_parks_portfolio_(1921)_(14582187938).jpg"
"http://dbpedia.org/resource/California_State_Route_120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Granite_Mtns_Wilderness_CA.jpg"
"http://dbpedia.org/resource/California_State_Route_120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_State_Route_120_Markers_at_Yosemite_National_Park.jpg"
"http://dbpedia.org/resource/California_State_Route_120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuolumne_Meadows_-_Pywiack_Dome_summit_looking_SW_-_3.jpg"
"http://dbpedia.org/resource/California_State_Route_120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MUTCD_D6-4.svg"
"http://dbpedia.org/resource/California_State_Route_120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Forest_Scenic_Byway.svg"
"http://dbpedia.org/resource/California_State_Route_120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tioga-Pass-Entrance-Station.jpg"
"http://dbpedia.org/resource/California_State_Route_120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SR_120_Yosemite.jpg"
"http://dbpedia.org/resource/California_State_Route_120","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yosemite_National_Park"
"http://dbpedia.org/resource/California_State_Route_120","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Tuolumne_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Mono_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Mariposa_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Stanislaus_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_120","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_San_Joaquin_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_99"
"http://dbpedia.org/resource/California_State_Route_120","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeways_in_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageID",926738
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageRevisionID",1121981996
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_Lake_Tufa_State_Reserve"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manteca,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_County,_CA"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossdale,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yosemite_National_Park"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Freeway_and_Expressway_System"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Scenic_Byway"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_Valley"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escalon,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonopah,_Nevada"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Mariposa_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6_in_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Mono_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Stanislaus_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Tuolumne_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakdale,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Granite_Mtns_Wilderness_CA.JPG"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moccasin,_Tuolumne_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groveland-Big_Oak_Flat,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tioga_Pass"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tioga_Pass_Entrance_Station"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpe_Depot"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SR_120_Yosemite.jpg"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5_(California)"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_Flat_Campground"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Roberts_Bridge"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tuolumne_Meadows_-_Pywiack_Dome_summit_looking_SW_-_3.JPG"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Route_13_(California_pre-1964)"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Transportation"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lathrop,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Pedro_Reservoir"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Camp,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Forest_Scenic_Byway"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Oak_Flat_Road"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuolumne_Meadows"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuolumne_River"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tioga-Pass-Entrance-Station.jpg"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislaus_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_395_(California)"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Vining,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuolumne_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_National_Park"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_San_Joaquin_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5_in_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_99W_(central_California)"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_Valley"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_6_(CA)"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_Junction,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Forest_Scenic_Byway.svg"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Route_J3_(California)"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Route_5_(California_pre-1964)"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_national_parks_portfolio_(1921)_(14582187938).jpg"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_99"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Route_76_(California_pre-1964)"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Scenic_Highway_System_(California)"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_205_(California)"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_road"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:California_State_Route_120_Markers_at_Yosemite_National_Park.jpg"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diverging_diamond_interchange"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Civil_Engineers"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_99"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_Lake"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_Mills,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_Mills_Junction,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MUTCD_D6-4.svg"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freeways_in_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_50_in_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/yose/planyourvisit/conditions.htm"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/california/ca-120.html"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cahighways.org/113-120.html%23120"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscovered-yosemite.com/tioga-road-history.html"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ca.gov/hq/roadinfo/sr120"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/California_State_Route_120"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758090"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дорога_Тьога"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnmr"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_California_120"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/California_State_Route_120"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vipm"
"http://dbpedia.org/resource/California_State_Route_120","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_Route_120"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/tourist",20
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/tourist",""
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAint"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctplace"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbridge"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAinttop"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yosemite_National_Park"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MUTCD_D6-4.svg?width=300"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Tuolumne_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/counties","http://dbpedia.org/resource/San_Joaquin_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Stanislaus_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Mono_County,_California"
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/exit",1
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/exit",3
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/exit",4
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/exit",5
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/exit",6
"http://dbpedia.org/resource/California_State_Route_120","http://dbpedia.org/property/exit","1C"
