"subject","predicate","object"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromPortoAlegre"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianIndieRockGroups"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1999"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/2000/01/rdf-schema#label","Cachorro Grande"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/2000/01/rdf-schema#label","Cachorro grande"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/2000/01/rdf-schema#label","Cachorro Grande"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Cachorro Grande (grand chien) est un groupe de rock brésilien de Porto Alegre. En 2007, ils ont gagné le pour la meilleure performance live."
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Cachorro Grande foi uma banda brasileira de rock formada em 1999 em Porto Alegre. Teve como formação mais conhecida Beto Bruno (vocal), Marcelo Gross (guitarra), Rodolfo Krieger (baixo), Pedro Pelotas (teclado) e Gabriel Azambuja (bateria)."
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Cachorro Grande (Portuguese for ""Big Dog"") was a Brazilian rock band from Porto Alegre, Rio Grande do Sul. In 2003, the music video for ""Lunático"" was nominated for Best New Artist at the 2003 MTV Video Music Brazil. In 2007 they won the MTV Video Music Brazil for Best Live Performance. Original bassist Jerônimo ""Bocudo"" left the band in 2005. He was then replaced by bassist Rodolfo Krieger. In 2018, guitarist Marcelo Gross was replaced by Gustavo X, but soon afterwards rejoined the band for their farewell tour the following year."
"http://dbpedia.org/resource/Cachorro_Grande","http://xmlns.com/foaf/0.1/name","Cachorro Grande"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/name","Cachorro Grande"
"http://dbpedia.org/resource/Cachorro_Grande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cachorro_Grande,_Rock_República.jpg"
"http://dbpedia.org/resource/Cachorro_Grande","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_indie_rock_groups"
"http://dbpedia.org/resource/Cachorro_Grande","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Porto_Alegre"
"http://dbpedia.org/resource/Cachorro_Grande","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2019"
"http://dbpedia.org/resource/Cachorro_Grande","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Brazil"
"http://dbpedia.org/resource/Cachorro_Grande","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_Brazil"
"http://dbpedia.org/resource/Cachorro_Grande","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageID",8224502
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",1121907746
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_indie_rock_groups"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Alegre"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Porto_Alegre"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergrass"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deckdisc"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2019"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
