"subject","predicate","object"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheUniversidadeEstadualDeCampinas"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhysicists"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicists"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPhysicists"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/2000/01/rdf-schema#label","Ватагін Гліб Васильович"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/2000/01/rdf-schema#label","Gleb Wataghin"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/2000/01/rdf-schema#label","Gleb Wataghin"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/2000/01/rdf-schema#label","Ватагин, Глеб Васильевич"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/2000/01/rdf-schema#label","Gleb Wataghin"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/2000/01/rdf-schema#label","Gleb Wataghin"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/2000/01/rdf-schema#label","Gleb Wataghin"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/2000/01/rdf-schema#label","Gleb Wataghin"
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/2000/01/rdf-schema#comment","Gleb Vassielievich Wataghin (né le 3 novembre 1899 à Birzula, Empire russe – mort le 10 octobre 1986 à Turin, Italie) est un physicien expérimental russe-brésilio-italien. Il a notamment travaillé à l'université de São Paulo et à l'université de Turin."
"http://dbpedia.org/resource/Gleb_Wataghin","http://www.w3.org/2000/01/rdf-schema#comment","Gleb Vassielievich Wataghin (Birsula, 3 de novembro de 1899 — Turim, 10 de outubro de 1986) foi um físico experimental russo de origem judaica, naturalizado italiano, que deu grande impulso às pesquisas em física no Brasil e na Itália."
