"subject","predicate","object"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMusicians"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarseille"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2000/01/rdf-schema#label","Régis Campo"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2000/01/rdf-schema#label","Régis Campo"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2000/01/rdf-schema#label","ريجيس كامبو"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2000/01/rdf-schema#label","Кампо, Режис"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Режис Кампо (фр. Régis Campo, род. в 1968, Марсель) — французский композитор."
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Régis Campo, né le 6 juin 1968 à Marseille, est un compositeur de musique français, membre de l'Académie des beaux-arts."
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2000/01/rdf-schema#comment","ريجيس كامبو (بالفرنسية: Régis Campo)‏ هو ملحن فرنسي، ولد في يونيو 1968 في مارسيليا في فرنسا."
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Régis Campo (born 6 July 1968) is a French composer."
"http://dbpedia.org/resource/Régis_Campo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Régis_Campo_-_Salle_Wagram_-_24_novembre_2019.jpg"
"http://dbpedia.org/resource/Régis_Campo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Régis_Campo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Régis_Campo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Régis_Campo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Marseille"
"http://dbpedia.org/resource/Régis_Campo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaudeamus_Composition_Competition_prize-winners"
"http://dbpedia.org/resource/Régis_Campo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Régis_Campo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Gérard_Grisey"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageID",11098069
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",1067623368
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg_Opera_House"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Nagano"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Grisey"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Régis_Campo_-_Salle_Wagram_-_24_novembre_2019.jpg"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaudeamus_Prize"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altinoglu"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Eyck"
