"subject","predicate","object"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilPoets"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPoets"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilPeople"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNayanarSaints"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/2000/01/rdf-schema#label","Sekkizhar"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/2000/01/rdf-schema#comment","Sēkkilān Mādēvadigal Rāmadēva (12th century CE), known popularly by his family name as Sekkizhar, was a saint and a contemporary of Kulottunga Chola II. He compiled and wrote the Periya Puranam (Great Story or Narrative) in 4253 verses, recounting the life stories of the sixty-three Shaiva Nayanars, the devotees of Shiva. Sekkizhar himself was later canonised and his work, the Periyapuranam became the twelfth and final book of the sacred Saiva canon."
"http://dbpedia.org/resource/Sekkizhar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sekizhar1.jpg"
"http://dbpedia.org/resource/Sekkizhar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sekizhar2.jpg"
"http://dbpedia.org/resource/Sekkizhar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texts_related_to_Nayanar_saints"
"http://dbpedia.org/resource/Sekkizhar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_poets"
"http://dbpedia.org/resource/Sekkizhar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Indian_poets"
"http://dbpedia.org/resource/Sekkizhar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shaivite_religious_leaders"
"http://dbpedia.org/resource/Sekkizhar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Tamil_Nadu"
"http://dbpedia.org/resource/Sekkizhar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_poets"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageID",3348373
