"subject","predicate","object"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyTyrone"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUlsterUnionistPartyPoliticians"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordMayorsOfBelfast"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/2000/01/rdf-schema#label","William George Turner"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/2000/01/rdf-schema#label","ويليام جورج تورنر"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/2000/01/rdf-schema#comment","ويليام جورج تورنر (بالإنجليزية: William George Turner)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 1872، وتوفي في 14 يونيو 1937. انتخب Member of the Senate of Northern Ireland ‏."
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/2000/01/rdf-schema#comment","Sir William George Turner (1872 – 14 June 1937) was an American-born unionist politician in Northern Ireland, who served as Lord Mayor of Belfast for over five years."
"http://dbpedia.org/resource/William_George_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_Northern_Ireland_1925–1929"
"http://dbpedia.org/resource/William_George_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/William_George_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Mayors_of_Belfast"
"http://dbpedia.org/resource/William_George_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Tyrone"
"http://dbpedia.org/resource/William_George_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Belfast"
"http://dbpedia.org/resource/William_George_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/William_George_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_Northern_Ireland_1921–1925"
"http://dbpedia.org/resource/William_George_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/William_George_Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Unionist_Party_members_of_the_Senate_of_Northern_Ireland"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageID",27949475
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageRevisionID",1106495430
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_Northern_Ireland_1925–1929"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_Belfast"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Coates,_1st_Baronet"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Mayors_of_Belfast"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Tyrone"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Corporation"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Belfast"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Davison"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_(Ireland)"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankill_Road"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_Northern_Ireland_1921–1925"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Unionist"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Northern_Ireland"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulster_Unionist_Party_members_of_the_Senate_of_Northern_Ireland"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_King_of_Arms"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kennedy_Gibson"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruiterer"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Belfast"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nevile_Rodwell_Wilkinson"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Northern_Ireland"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3p37"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_George_Turner"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xrYG"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_جورج_تورنر"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8009816"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
