"subject","predicate","object"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInDerbyshire"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1867"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1866"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1919"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueClubs"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","チェスターフィールドFC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","FC Chesterfield"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield Football Club"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Честерфилд (футбольный клуб)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Τσέστερφιλντ ΦΚ"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","切斯特菲尔德足球俱乐部"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield Football Club"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","체스터필드 FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Честерфілд (футбольний клуб)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield Football Club"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield Football Club"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield Football Club"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي تشيسترفيلد"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Честерфілд» (англ. Chesterfield Football Club) — англійський футбольний клуб з однойменного міста. Заснований 1867 року."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Chesterfield Football Club és un club de futbol anglès de la ciutat de Chesterfield, Derbyshire."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Футбольный клуб «Че́стерфилд» (Полное название — Футбольный клуб «Че́стерфилд»; англ. Chesterfield Football Club; английское произношение: [ˈtʃɛstərfiːld]) — английский футбольный клуб из одноимённого города, графство Дербишир, Восточный Мидленд. В настоящее время выступает в Национальной лиге, пятом по значимости дивизионе в системе футбольных лиг Англии. Домашние матчи с 2010 года проводит на стадионе «Текник», вмещающем более 10 тысяч зрителей. До этого команда выступала на стадионе «Солтергейт»."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chesterfield Football Club is an English professional association football club based in the town of Chesterfield, Derbyshire, England. The team competes in the National League, the fifth tier of the English football league system. Chesterfield play their home games at the 10,500 capacity Technique Stadium, having moved from their historic home of Saltergate during the summer of 2010. Notable players include record appearance holder Dave Blakey, who played in 617 of Chesterfield's league games, and 162 league goal club record holder Ernie Moss. The club contests numerous local rivalries, most notably with Nottinghamshire club Mansfield Town."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","チェスターフィールド・フットボール・クラブ（Chesterfield Football Club）は、イングランド、ダービーシャー、チェスターフィールドを本拠地とするサッカークラブチームである。チェスターフィールド英国フットボールリーグの中で、４番目に古く設立されたチーム。2022-23シーズンはカンファレンス・ナショナル（5部相当）に所属。 1946-47シーズンの2部リーグ4位がクラブの歴代最高位。戦前、戦後すぐの頃は2部リーグに所属しているシーズンもあったが、それ以降は3部と4部を行き来している。2017-18シーズンにノンプロリーグである5部に初降格を喫した。FAカップでは1996-97シーズンのベスト4が最高成績である。"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chesterfield FC är en engelsk professionell fotbollsklubb i Chesterfield, grundad 1867. Hemmamatcherna spelas på . Klubbens smeknamn är The Spireites. Klubben spelar 2018/19 i National League, som är femteligan i England."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Chesterfield Football Club è una società calcistica inglese con sede a Chesterfield, fondata nel 1866. Milita nella National League, la quinta divisione del campionato inglese di calcio. Pur essendo la quarta squadra più antica del calcio inglese, ha trascorso la maggior parte della sua esistenza nelle categorie inferiori.Nel 1995 ha raggiunto la semifinale di FA Cup: il Chesterfield è stato il primo club non appartenente alle prime due categorie del calcio inglese a raggiungere questo risultato."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Chesterfield Football Club é um clube de futebol localizado em Chesterfield, Derbyshire, Midlands Orientais, Inglaterra. Atualmente o clube disputa a National League, equivalente à 5ª Divisão do Campeonato Inglês."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Chesterfield Football Club es un club de fútbol de Inglaterra, de la ciudad de Chesterfield condado de Derbyshire. Fue fundado en 1866 y juega en la Conference National, la quinta división del fútbol inglés. El club fue miembro fundador de la Football League Third Division North (hoy tercera división del fútbol inglés) en 1921-1922. Ascendieron a la segunda división en dos ocasiones en la década de 1930."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","車士打菲特足球會（英語：Chesterfield Football Club，發音： /ˈtʃɛstərfiːld/）是位於英格蘭中部德比郡的切斯特菲尔德（Chesterfield）的職業足球會，於2014年取得乙級聯賽冠軍而升班到英格蘭足球甲級聯賽作賽，主場是於2010年啟用的（Technique Stadium）；因切斯特菲爾德當地的螺旋尖頂而被暱稱為「螺旋塔尖」（Spireites）。 成立於1866年，是繼諾士郡、史篤城及諾定咸森林之後在聯賽中第四古老的球隊，在1899年加入英格蘭足球聯賽乙組聯賽，歷史上從未在頂級聯賽中作賽。"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chesterfield FC (celým názvem: Chesterfield Football Club) je anglický fotbalový klub, který sídlí ve městě Chesterfield v nemetropolitním hrabství Derbyshire. Založen byl v roce 1866. Od sezóny 2018/19 hraje v National League (pátá nejvyšší soutěž v Anglii). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu Proact Stadium s kapacitou 10 504 diváků."
