"subject","predicate","object"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chart106999802"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardCharts"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#label","Billboard R&B/Hip-Hop Albums"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top R&B/Hip-Hop Albums"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top R&B/Hip-Hop Albums"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top R&B/Hip-Hop Albums"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top R&B/Hip-Hop Albums"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top R&B/Hip-Hop Albums"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top R&B/Hip-Hop Albums"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top R&B/Hip-Hop Albums"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top R&B/Hip-Hop Albums"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top R&B/Hip-Hop Albums"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top R&B/Hip-Hop Albums"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#label","Top R&B/Hip-Hop Albums"
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#comment","Top R&B/Hip-Hop Albums is a music chart published weekly by Billboard magazine that ranks R&B and hip hop albums based on sales in the United States and is compiled by Nielsen SoundScan. The chart debuted as Hot R&B LPs in the issue dated January 30, 1965 in an effort by the magazine to further expand into the field of rhythm and blues music. It then went through several name changes, being known as Soul LPs in the 1970s and Top Black Albums in the 1980s, before returning to the R&B identification in 1990 and affixing a hip hop designation in 1999 to reflect the latter's growing sales and relationship to R&B during the decade."
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#comment","Top R&B/Hip-Hop Albums (in passato Top R&B/Black Albums) è una classifica pubblicata dalla rivista musicale statunitense Billboard che ordina gli album di genere rhythm and blues e hip hop in base alle vendite registrate da Nielsen SoundScan. Il nome della classifica cambiò in quello attuale nel 1999 mentre nel 1965, anno del suo debutto, si chiamava Hot R&B LPs o anche Top Black Albums; dal 1969 al 1978 il nome fu Soul charts. La Top R&B/Hip-Hop Albums ora tiene conto degli album soul music, R&B, new jack swing e hip hop."
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#comment","Top R&B/Hip-Hop Albums (původně Top R&B/Black Albums) je hitparáda, kterou publikuje časopis Billboard. Řadí sem R&B a hip hopová alba podle prodejů odvozených z . Tato hitparáda se v časopise objevila poprvé v roce 1965 jako Hot R&B LPs, též zvaná jako Top Black Albums. V letech 1969-1978 byla označována jako soulová hitparáda. V roce 1999 se přejmenovala z Top R&B Albums na Top R&B/Hip-Hop Albums. Top R&B/Hip-Hop Albums sleduje žánry , , soul, contemporary R&B, new jack swing, hip hop a někdy též house."
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#comment","Top R&B/Hip-Hop Albums (anteriormente Top R&B/Black Albums) é uma parada musical publicada pela revista estadunidense de música Billboard a qual ranqueia álbuns de R&B e hip hop baseado no número de vendas compilados pela Nielsen SoundScan. O chart estreou na revista como Hot R&B LPs em 1965 e permaneceu com esse nome até 1977, quando passou a chamar-se Top R&B Black Albums. Leva em conta álbuns de músicas nos estilos quiet storm, urban contemporary, R&B, hip hop, soul, new jack swing e house music."
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#comment","Le top R&B/Hip-Hop albums est un classement publié par le magazine Billboard qui classe les albums de RnB et de hip-hop à partir des ventes comptabilisées par Nielsen Soundscan. L'ancien nom de ce classement était Top R&B Albums jusqu'en 1999, date à laquelle il fut changé. Le Billboard top R&B/Hip-Hop albums liste les albums de quiet storm, urban, soul, RnB, new jack swing, hip-hop et parfois ceux des artistes de house."
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#comment","Top R&B/Hip-Hop Albums, tidigare Top R&B/Black Albums, är en lista publicerad av Billboard som rankar R&B- och hiphopalbum. Försäljningen baseras på data från Nielsen Soundscan. Listan debuterade 1965 som Hot R&B LPs. 1999 kallades listan Top R&B Albums och innan det kallades den Top Black Albums. Från 1969 till 1978 identifierades den som soul-topplista."
"http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums","http://www.w3.org/2000/01/rdf-schema#comment","Top R&B/Hip-Hop Albums — щотижневий рейтинг найбільш продаваних музичних ритм-енд-блюз- та хіп-хоп-альбомів в США, який публікується журналом Billboard за даними . Теперішня назва чарту балу змінена з Top R&B Albums в 1999 році. Вперше чарт дебютував в журналі Billboard під назвою Hot R&B LPs в 1965 році, а також — Top Black Albums; з 1969 по 1978 роки він називався Soul charts. До хіт-парад Billboard Top R&B/Hip-Hop Albums потрапляють музичні альбоми таких жанрів: ритм-енд-блюз, , соул, нью-джек-свінг, хіп-хоп та інколи хауз."
