"subject","predicate","object"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalAssociations"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSurgicalOrganisations"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedInThe1500s"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInScotland"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInEdinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInEdinburghWithRoyalPatronage"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishMedicalAssociations"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","كلية الجراحين الملكية بإدنبرة"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","Royal College of Surgeons of Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","Royal College of Surgeons of Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","كلية الجراحين الملكية"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2000/01/rdf-schema#comment","The Royal College of Surgeons of Edinburgh (RCSEd) is a professional organisation of surgeons. The College has seven active faculties, covering a broad spectrum of surgical, dental, and other medical practices. Its main campus is located on Nicolson Street, Edinburgh, within the Surgeons' Hall, designed by William Henry Playfair, and adjoining buildings. The main campus includes a skills laboratory, the Surgeons' Hall Museums, a medical and surgical library, and a hotel. A second office was opened in Birmingham (UK) in 2014 and an international office opened in Kuala Lumpur, Malaysia, in 2018."
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2000/01/rdf-schema#comment","إن كلية الجراحين الملكية أو كلية الجراحة الملكية هي أحد أنواع المؤسسات التي أسسها العديد من الأعضاء الحاليين والسابقين من دول الكومنولث، وهذه المؤسسات مخصصة للتميز في الجراحة وهي مسئولة عن تدريب الجراجين وإعداد امتحاناتهم. وفي هذا السياق، يتضمن الميثاق معني منح الميثاق الملكي."
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2000/01/rdf-schema#comment","Das Royal College of Surgeons of Edinburgh (dt. etwa: Königliches Chirurgenkolleg von Edinburgh), abgekürzt RCSEd, wurde 1505 gegründet und ist die älteste Chirurgenvereinigung der Welt. Sie steht unter dem Patronat des Duke of Edinburgh (von 1955 bis 2021 Prinz Philip)."
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2000/01/rdf-schema#comment","يرجع تاريخ كلية الجراحين الملكية بإدنبرة إلى سنة 1505، عندما أسس جراحة وحلاقو إدنبرة ما سمي بالنقابة المهنية بإدنبرة (بالإنجليزية: Craft Guild of Edinburgh)‏، والتي منحها الملك جيمس الرابع ملك اسكتلندا ميثاقاً ملكياً سنة 1506، ويعتبر الأمير فيليب، دوق إدنبرة هو راعي الكلية الحالي. تمنح الكلية شهادة عضوية الكلية الملكية للجراحين وشهادة زمالة الكلية الملكية للجراحين."
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Royal_College_of_Physicians"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Royal_College_of_Physicians_of_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Royal_College_of_Surgeons"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Royal_College_of_Surgeons_of_England"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Surgeons_of_Glasgow"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://xmlns.com/foaf/0.1/homepage","https://www.rcsed.ac.uk"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/name","The Royal College of Surgeons of Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.94681167602539
