"subject","predicate","object"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://www.w3.org/2000/01/rdf-schema#label","Ekleziaj Historiisto kaj Registrilo"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://www.w3.org/2000/01/rdf-schema#label","Church Historian and Recorder"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://www.w3.org/2000/01/rdf-schema#comment","Church Historian and Recorder (usually shortened to Church Historian) is a priesthood calling in the Church of Jesus Christ of Latter-day Saints. The role of the Church Historian and Recorder is to keep an accurate and comprehensive record of the church and its activities. His office gathers history sources and preserves records, ordinances, minutes, revelations, procedures, and other documents. The Church Historian and Recorder also chairs the Historic Sites Committee and Records Management Committee, and may act as an authoritative voice of the church in historical matters."
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://www.w3.org/2000/01/rdf-schema#comment","Ekleziaj Historiisto kaj Registrilo (kutime mallongigita al Eklezia Historiisto) estas sacerdoteca alvoko de la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj. La rolo de la Ekleziaj Historiisto kaj Registrilo estos teni precizan kaj ampleksan informon pri la eklezio kaj ties aktivaĵoj. Ĝia oficejo kolektas historiajn fontojn kaj antaŭservas rekordojn, leĝojn, informojn, rivelojn, procedojn, kaj aliajn dokumentojn."
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeAlbertSmith.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard_Arrington_1950s.jpeg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivercowdery-sm-cropped.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigham_Henry_Roberts2.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._Milton_Musser.jpg"
