"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_comedians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_comedians","http://www.w3.org/2000/01/rdf-schema#label","20th-century comedians"
"http://dbpedia.org/resource/Category:20th-century_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comedians"
"http://dbpedia.org/resource/Category:20th-century_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_comedians","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century comedians"
"http://dbpedia.org/resource/Category:20th-century_comedians","http://dbpedia.org/ontology/wikiPageID",56151959
"http://dbpedia.org/resource/Category:20th-century_comedians","http://dbpedia.org/ontology/wikiPageRevisionID",951340909
"http://dbpedia.org/resource/Category:20th-century_comedians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_comedians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_comedians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_comedians?oldid=951340909&ns=14"
