"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_emigrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_emigrants","http://www.w3.org/2000/01/rdf-schema#label","Indian emigrants"
"http://dbpedia.org/resource/Category:Indian_emigrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Emigrants_by_nationality"
"http://dbpedia.org/resource/Category:Indian_emigrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_people_by_migration_status"
"http://dbpedia.org/resource/Category:Indian_emigrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_diaspora"
"http://dbpedia.org/resource/Category:Indian_emigrants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Indian_descent"
"http://dbpedia.org/resource/Category:Indian_emigrants","http://www.w3.org/2004/02/skos/core#prefLabel","Indian emigrants"
"http://dbpedia.org/resource/Category:Indian_emigrants","http://dbpedia.org/ontology/wikiPageID",15994156
"http://dbpedia.org/resource/Category:Indian_emigrants","http://dbpedia.org/ontology/wikiPageRevisionID",899148895
"http://dbpedia.org/resource/Category:Indian_emigrants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Category:Indian_emigrants","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Indian_expatriates"
"http://dbpedia.org/resource/Category:Indian_emigrants","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Immigrants_to_India"
"http://dbpedia.org/resource/Category:Indian_emigrants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_emigrants?oldid=899148895&ns=14"
