"subject","predicate","object"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSochaczewCounty"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/2000/01/rdf-schema#label","Лади (Сохачевський повіт)"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/2000/01/rdf-schema#label","Łady, Sochaczew County"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/2000/01/rdf-schema#label","Łady (Gmina Iłów)"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/2000/01/rdf-schema#label","Łady (powiat sochaczewski)"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/2000/01/rdf-schema#comment","Łady [ˈwadɨ] est un village polonais de la gmina d'Iłów dans le powiat de Sochaczew et dans la voïvodie de Mazovie. Il se situe à environ 5 kilomètres au sud-est d'Iłów, à 19 kilomètres au nord-ouest de Sochaczew et à 65 kilomètres à l'ouest de Varsovie. 
* Portail de la Pologne"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/2000/01/rdf-schema#comment","Лади (пол. Łady) — село в Польщі, у гміні Ілув Сохачевського повіту Мазовецького воєводства.Населення — 81 особа (2011). У 1975-1998 роках село належало до Плоцького воєводства."
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/2000/01/rdf-schema#comment","Łady [ˈwadɨ] (German Lade) is a village in the administrative district of Gmina Iłów, within Sochaczew County, Masovian Voivodeship, in east-central Poland. It lies approximately 5 kilometres (3 mi) north-east of Iłów, 19 km (12 mi) north-west of Sochaczew, and 65 km (40 mi) west of Warsaw."
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/2000/01/rdf-schema#comment","Łady (niem. Lade) – wieś w Polsce położona w województwie mazowieckim, w powiecie sochaczewskim, w gminie Iłów. W latach 1954-1959 wieś należała i była siedzibą władz gromady Łady, po jej zniesieniu w gromadzie Iłów. W latach 1975–1998 miejscowość należała administracyjnie do województwa płockiego. Przez miejscowość przebiega droga wojewódzka nr 575."
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Łady"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pruszków_County"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://dbpedia.org/property/name","Łady"
"http://dbpedia.org/resource/Łady,_Sochaczew_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.36666488647461
