"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/2000/01/rdf-schema#label","Anne Ephrussi"
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/2000/01/rdf-schema#label","Эфрусси, Анна"
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/2000/01/rdf-schema#label","Anne Ephrussi"
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/2000/01/rdf-schema#comment","Анна Эфрусси (Anne Ephrussi, при рождении фр. Anne Efrousi; род. 1955) — французский учёный, член Французской академии наук (2008). Доктор философии (1985), сотрудница Европейской молекулярно-биологической лаборатории (EMBL) с 1992 года. Член НАН США (2022). Дочь молекулярного биолога Бориса Самойловича Эфрусси."
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/2000/01/rdf-schema#comment","Anne Ephrussi, née le 15 septembre 1955, est une biologiste française, membre de l'Académie des sciences (depuis décembre 2008)."
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/2000/01/rdf-schema#comment","Anne Ephrussi (born 15 September 1955 in Paris, France) is a French developmental and molecular biologist. Her research is focused on the study of post-transcriptional regulations such as mRNA localization and translation control in molecular biology as well as the establishment of polarity axes in cell and developmental biology. She is head of the Developmental Biology Unit and director of the EMBL International Centre for Advanced Training (EICAT) program at the European Molecular Biology Laboratory (EMBL)."
"http://dbpedia.org/resource/Anne_Ephrussi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_molecular_biologists"
"http://dbpedia.org/resource/Anne_Ephrussi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_biologists"
"http://dbpedia.org/resource/Anne_Ephrussi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_Ephrussi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Anne_Ephrussi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/Anne_Ephrussi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/Anne_Ephrussi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_Moldovan-Jewish_descent"
"http://dbpedia.org/resource/Anne_Ephrussi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageID",62331181
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageRevisionID",1124129338
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oocyte"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messenger_RNA"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_Interdisciplinary_Reviews"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_molecular_biologists"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNA-binding_protein"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_(gene)"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_biologists"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(biology)"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funding_bodies"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Lehmann"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genes_to_Cells"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehead_Institute"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_(journal)"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNA_(journal)"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Topics_in_Developmental_Biology"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trends_in_Cell_Biology"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_people_of_Moldovan-Jewish_descent"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribonucleoprotein"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susumu_Tonegawa"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_Europaea"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germ_plasm"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_prime_untranslated_region"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_biology"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Academy_of_Sciences"
