"subject","predicate","object"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Seasons"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1991–92 Queens Park Rangers F.C. season"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During the 1991–92 English football season, Queens Park Rangers F.C. competed in the Football League First Division."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Bardsley"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gary_Penrice"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Clive_Wilson"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gary_Waddock"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Maddix"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dominic_Iorfa"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dennis_Bailey_(footballer_born_1965)"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maurice_Doyle"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tony_Witter"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darren_Peacock"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Walsh"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bradley_Allen"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Tillson"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Karl_Ready"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_McCarthy"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ray_Wilkins"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Justin_Channing"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jan_Stejskal"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rufus_Brevett"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robbie_Herrera"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ian_Holloway"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Simon_Barker"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roy_Wegerle"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Impey"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_McDonald_(Northern_Ireland_footballer)"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Devon_White_(footballer)"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Les_Ferdinand"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Garry_Thompson_(footballer_born_1959)"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bobby_Bowry"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tony_Roberts_(footballer)"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Meaker"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Sinton"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_Football_League_First_Division_by_team"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageID",35132143
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1108728065
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Impey"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_White_(footballer)"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Meaker"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Parker_(footballer)"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Football_League"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Football_League_Cup"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Stejskal"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Tillson"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_FA_Cup"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Members_Cup"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McCarthy"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Allen"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bowry"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Barker"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McDonald_(Northern_Ireland_footballer)"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatasaray_S.K."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Bailey_(footballer_born_1965)"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Walsh"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Wilkins"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Wegerle"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Peacock"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Sinton"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991–92_Football_League_First_Division_by_team"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Doyle"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Penrice"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Maddix"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Iorfa"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Holloway"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Roberts_(footballer)"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Ferdinand"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ready"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Wilson"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Waddock"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Witter"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Brevett"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Thompson_(footballer_born_1959)"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Full_Members_Cup"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Channing"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Francis"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Herrera"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bardsley"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Humphrey_(footballer)"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FH5e"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4587423"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Loss"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gain"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1991–92_in_English_football"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/chairman","Richard Thompson"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Gerry_Francis"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","NGA"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","JAM"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","TCH"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","SKN"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","NIR"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nextseason",1992
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/other","captain"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/other","on loan from Tottenham"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternB","_horizontal_skyblue"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternLa","_sky_hoops"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternRa","_sky_hoops"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/prevseason",1990
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/season",1991
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/averageAttendance",13592
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/1991–92_FA_Cup"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Full_Members_Cup"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/1991–92_FA_Cup"
"http://dbpedia.org/resource/1991–92_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup2Result","http://dbpedia.org/resource/1991–92_Football_League_Cup"
